field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.396401e+01,1.733099e+00,307281
velmag_ctr_flyany_framenearfly,7.273724e+00,7.759306e-01,179886
velmag_ctr_flyany_framenearwall,8.846746e+00,1.262969e+00,366463
velmag_ctr_flyany_framenotnearfly_notnearwall,1.330697e+01,8.336303e+00,76612
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.183370e+00,-2.825844e+00,8174
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.756649e-01,-5.265905e+00,148073
velmag_ctr_flyany_frametouch,3.272387e+00,-5.920126e+00,22571
velmag_ctr_flyany_framewalk,1.603460e+01,-3.283411e-01,243863
velmag_ctr_flyany_framewingextension,4.033462e+00,-1.584702e-01,1379
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.587873e-01,3.771431e+00,1739
velmag_ctr_flyfemale_frameany,9.247929e+00,3.344877e+00,237745
velmag_ctr_flymale_frameany,1.013626e+01,3.205419e+00,216740
velmag_ctr_flymale_framechase,1.427882e+01,-4.580502e-01,6585
velmag_flyany_frameany,8.888631e+00,4.098780e+00,455354
velmag_flyfemale_frameany,8.403447e+00,3.932730e+00,237745
velmag_flymale_frameany,9.454344e+00,3.808246e+00,216740
velmag_nose_flyany_frameany,9.801146e+00,3.114349e+00,455354
velmag_nose_flyfemale_frameany,9.467072e+00,3.035896e+00,237745
velmag_nose_flymale_frameany,1.020240e+01,2.852132e+00,216740
velmag_tail_flyany_frameany,9.853188e+00,3.174418e+00,455354
velmag_tail_flyfemale_frameany,9.479133e+00,3.042411e+00,237745
velmag_tail_flymale_frameany,1.029876e+01,2.958036e+00,216740
veltoward_nose2ell_flyany_framebackup_nearfly,-5.889034e-02,-6.752929e-02,3390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.398823e-02,-1.526095e-01,22145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.457159e-02,-9.328940e-02,1909
veltoward_nose2ell_flyany_framenearfly,8.572710e-03,-6.759223e-02,179886
veltoward_nose2ell_flyany_frametouch,1.812656e-02,-4.837332e-02,22571
veltoward_nose2ell_flyfemale_framechase,4.214237e-01,-1.043147e+00,382
veltoward_nose2ell_flyfemale_framenearfly,-1.249013e-02,-3.780402e-02,91890
veltoward_nose2ell_flyfemale_frametouch,4.200390e-03,-2.816659e-02,7891
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.484274e-01,3.545804e-03,6585
veltoward_nose2ell_flymale_framenearfly,3.206763e-02,5.491765e-03,87776
veltoward_nose2ell_flymale_frametouch,3.503443e-02,-3.285879e-02,14526
veltoward_nose2ell_flymale_framewingextension,1.371884e-01,3.851266e-02,1278
wing_angle_diff_flyany_frameany,1.502395e-02,-4.189793e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,1.556958e-01,-3.003338e+00,260
wing_angle_diff_flyany_framechase,1.217936e-02,-9.326216e-01,6973
wing_angle_diff_flyany_framenearfly,1.790083e-02,-2.860817e+00,179892
wing_angle_diff_flyany_frametouch,2.075405e-02,-1.590262e+00,22571
wing_angle_diff_flyany_framewingextension,7.631741e-01,-2.695965e-01,1379
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.739832e-01,1.257625e+00,1739
wing_angle_diff_flyfemale_frameany,9.113377e-03,-4.723920e+00,237755
wing_angle_diff_flyfemale_framenearfly,1.218111e-02,-3.696918e+00,91893
wing_angle_diff_flyfemale_frametouch,1.527295e-02,-2.202442e+00,8045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.156489e-02,-2.680550e+00,216749
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.356529e-02,-5.929485e-01,6585
wing_angle_diff_flymale_framenearfly,2.368443e-02,-1.742905e+00,87779
wing_angle_diff_flymale_frametouch,2.672750e-02,-1.197987e+00,14526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130483e-01,-1.877929e+00,455373
wing_angle_imbalance_flyany_framewingextension,4.171867e-01,-4.538852e+00,1379
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172779e-01,-1.678195e+00,237755
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085941e-01,-1.555756e+00,216749
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.368780e-06,3.650161e+00,455373
wing_anglel_flyany_framewingextension,-3.324194e-01,1.724803e+00,1379
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.503099e-03,2.585972e+00,237755
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.038652e-03,3.374887e+00,216749
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.502058e-02,-3.470617e+00,455373
wing_angler_flyany_framewingextension,4.307547e-01,1.541467e+00,1379
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.610278e-03,-4.714639e+00,237755
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.860354e-02,-1.138246e+00,216749
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.903432e-01,-2.963059e-01,455373
wing_areal_mm_flyany_framewingextension,7.876847e-01,-2.859297e+00,1379
wing_areal_mm_flyany_framewinggrooming,5.700629e-01,-1.353052e+00,1739
wing_areal_mm_flyfemale_frameany,9.462631e-01,-1.589727e-01,237755
wing_areal_mm_flymale_frameany,8.283823e-01,-6.509959e-01,216749
wing_arear_mm_flyany_frameany,8.944305e-01,-2.775524e-01,455373
wing_arear_mm_flyany_framewingextension,8.902914e-01,3.432453e-01,1379
wing_arear_mm_flyany_framewinggrooming,5.837612e-01,-1.097025e+00,1739
wing_arear_mm_flyfemale_frameany,9.491012e-01,-1.771671e-01,237755
wing_arear_mm_flymale_frameany,8.338570e-01,-5.826449e-01,216749
wing_trough_angle_flyany_frameany,4.558896e-03,-1.743926e-01,455373
wing_trough_angle_flyany_framewingextension,3.570949e-02,1.631796e+00,1379
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.276072e-03,-1.991363e+00,237755
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.417808e-02,1.670015e+00,216749
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.974543e+00,-2.082101e+00,455373
y_mm_flyany_frameany,-3.271081e+00,-1.591279e+00,455373
yaw_flyany_framemove,2.255270e-02,2.906113e+00,307300
yaw_flyfemale_framemove,3.264148e-02,2.573964e+00,162978
yaw_flymale_framemove,1.069954e-02,1.225297e+00,144268
