field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.765492e+00,-5.852739e-01,341882
velmag_ctr_flyany_framenotnearfly_notnearwall,1.471652e+01,9.620371e+00,128322
velmag_ctr_flyany_framepivotcenter,2.633000e+00,-4.552873e-01,1722
velmag_ctr_flyany_framepivottail,9.538796e+00,-6.333816e-01,6291
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.840449e-01,2.086624e+00,152968
velmag_ctr_flyany_frametouch,4.251767e+00,-4.236142e+00,20413
velmag_ctr_flyany_framewalk,1.833471e+01,6.588333e-01,234722
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.875262e+01,8.795537e-01,343
velmag_ctr_flyany_framewinggrooming,1.343479e+00,1.410232e+01,989
velmag_ctr_flyfemale_frameany,8.022211e+00,1.079542e-01,239720
velmag_ctr_flymale_frameany,1.216322e+01,4.372212e+00,263692
velmag_ctr_flymale_framechase,1.439742e+01,-1.031062e+00,1660
velmag_flyany_frameany,9.275720e+00,3.053004e+00,503412
velmag_flyfemale_frameany,7.148541e+00,4.357550e-01,239720
velmag_flymale_frameany,1.120952e+01,4.759644e+00,263692
velmag_nose_flyany_frameany,1.047646e+01,2.467231e+00,503412
velmag_nose_flyfemale_frameany,8.378383e+00,2.478422e-02,239720
velmag_nose_flymale_frameany,1.238380e+01,4.199699e+00,263692
velmag_tail_flyany_frameany,1.049656e+01,2.487211e+00,503412
velmag_tail_flyfemale_frameany,8.365706e+00,2.509043e-03,239720
velmag_tail_flymale_frameany,1.243369e+01,4.249605e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,-1.785311e+00,-7.017537e-01,587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.605308e-01,-2.395998e+00,5843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.559874e+00,-1.391688e+00,520
veltoward_nose2ell_flyany_framenearfly,3.799214e-01,-8.903731e-01,192390
veltoward_nose2ell_flyany_frametouch,6.615801e-01,-2.120461e+00,20413
veltoward_nose2ell_flyfemale_framechase,1.102545e+01,5.657817e-01,238
veltoward_nose2ell_flyfemale_framenearfly,-1.692001e-01,-1.636941e-01,92622
veltoward_nose2ell_flyfemale_frametouch,2.400110e-01,-1.592472e+00,7259
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.302562e+01,-4.864102e-01,1660
veltoward_nose2ell_flymale_framenearfly,8.791229e-01,-4.881105e-01,99768
veltoward_nose2ell_flymale_frametouch,1.044825e+00,-1.780727e+00,13154
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.005146e-02,-3.702254e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.601514e-02,-6.345316e-01,1898
wing_angle_diff_flyany_framenearfly,3.451415e-02,-1.695484e+00,192398
wing_angle_diff_flyany_frametouch,3.296726e-02,-1.613548e+00,20413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.956563e-01,-3.574537e+00,343
wing_angle_diff_flyany_framewinggrooming,3.936552e-01,-3.139139e+00,989
wing_angle_diff_flyfemale_frameany,3.103318e-02,-3.250927e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.945758e-02,-7.844888e-01,92626
wing_angle_diff_flyfemale_frametouch,4.308917e-02,1.295734e+00,7259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.915898e-02,-3.038106e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.706895e-03,-1.913076e+00,1660
wing_angle_diff_flymale_framenearfly,3.002013e-02,-1.831395e+00,99772
wing_angle_diff_flymale_frametouch,2.376553e-02,-2.208839e+00,13154
wing_angle_diff_flymale_framewingflick,3.275614e-01,-3.740607e+00,278
wing_angle_imbalance_flyany_frameany,1.300302e-01,-7.026503e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.833589e-01,-1.687049e-01,343
wing_angle_imbalance_flyfemale_frameany,1.445858e-01,9.620901e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167978e-01,-1.669446e+00,263703
wing_angle_imbalance_flymale_framewingflick,1.834842e-01,-1.547934e-01,278
wing_anglel_flyany_frameany,3.847414e-04,4.291341e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.694385e-01,3.480050e+00,343
wing_anglel_flyfemale_frameany,-1.404045e-02,1.871490e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.349855e-02,4.662669e+00,263703
wing_anglel_flymale_framewingflick,-1.858183e-01,3.432187e+00,278
wing_angler_flyany_frameany,3.043620e-02,-1.953986e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.262178e-01,-3.552917e+00,343
wing_angler_flyfemale_frameany,1.699273e-02,-3.149616e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.265753e-02,-4.671146e-01,263703
wing_angler_flymale_framewingflick,1.417431e-01,-3.879418e+00,278
wing_areal_mm_flyany_frameany,8.165162e-01,-1.763776e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740538e-01,-1.034985e+00,989
wing_areal_mm_flyfemale_frameany,8.410891e-01,-1.933384e+00,239730
wing_areal_mm_flymale_frameany,7.941772e-01,-1.196705e+00,263703
wing_arear_mm_flyany_frameany,8.495096e-01,-8.254472e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.524196e-01,7.088599e+00,989
wing_arear_mm_flyfemale_frameany,8.931401e-01,-6.462528e-01,239730
wing_arear_mm_flymale_frameany,8.098456e-01,-8.110647e-01,263703
wing_trough_angle_flyany_frameany,8.664154e-03,8.865684e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.797581e-02,-3.607543e+00,343
wing_trough_angle_flyfemale_frameany,-5.397015e-03,-2.396863e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.144704e-02,3.019433e+00,263703
wing_trough_angle_flymale_framewingflick,-9.459027e-02,-5.127528e+00,278
x_mm_flyany_frameany,1.277430e+01,3.475704e+00,503433
y_mm_flyany_frameany,8.059211e+00,3.596234e+00,503433
yaw_flyany_framemove,2.608342e-02,3.168372e+00,350465
yaw_flyfemale_framemove,4.320789e-02,3.415742e+00,163215
yaw_flymale_framemove,1.051572e-02,9.900594e-01,187250
