field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.519290e+00,9.806281e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.949706e+00,-7.367828e-01,297
velmag_ctr_flyany_framebackup,9.169084e+00,1.416690e+00,1912
velmag_ctr_flyany_framebodyturn,1.064039e+01,-5.280513e-01,5643
velmag_ctr_flyany_framecrabwalkall,1.452160e+01,1.127103e-01,40036
velmag_ctr_flyany_framecrabwalkextreme,7.107610e+00,-1.948846e+00,930
velmag_ctr_flyany_framejump,5.087243e+01,3.666213e-02,688
velmag_ctr_flyany_framemove,1.444493e+01,1.358680e+00,272005
velmag_ctr_flyany_framenearfly,8.230420e+00,1.233619e+00,160487
velmag_ctr_flyany_framenearwall,9.354276e+00,8.734593e-01,347811
velmag_ctr_flyany_framenotnearfly_notnearwall,6.539401e+00,1.547761e+00,109406
velmag_ctr_flyany_framepivotcenter,2.278762e+00,-8.367264e-01,312
velmag_ctr_flyany_framepivottail,1.007826e+01,4.706643e-02,11975
velmag_ctr_flyany_framerighting,1.635158e+01,-7.981028e-02,783
velmag_ctr_flyany_framestop,6.238008e-01,-1.829974e+00,207435
velmag_ctr_flyany_frametouch,6.156466e+00,1.306065e+00,12124
velmag_ctr_flyany_framewalk,1.791764e+01,5.700473e-01,180457
velmag_ctr_flyany_framewingextension,6.741668e+00,1.529695e+00,1363
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.928164e-01,-2.505020e+00,35307
velmag_ctr_flyfemale_frameany,8.378457e+00,1.246429e+00,239704
velmag_ctr_flymale_frameany,8.659936e+00,5.990082e-01,239720
velmag_ctr_flymale_framechase,1.672566e+01,7.304952e-01,3758
velmag_flyany_frameany,7.534117e+00,1.168081e+00,479440
velmag_flyfemale_frameany,7.346984e+00,1.437632e+00,239704
velmag_flymale_frameany,7.721181e+00,7.661794e-01,239720
velmag_nose_flyany_frameany,8.879456e+00,9.103749e-01,479440
velmag_nose_flyfemale_frameany,8.774940e+00,1.177012e+00,239704
velmag_nose_flymale_frameany,8.983662e+00,5.349939e-01,239720
velmag_tail_flyany_frameany,8.883011e+00,9.162972e-01,479440
velmag_tail_flyfemale_frameany,8.776831e+00,1.177701e+00,239704
velmag_tail_flymale_frameany,8.989009e+00,5.450170e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.344113e+00,7.096559e-01,1138
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.498508e-01,9.406363e-01,14380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.532560e+00,-1.249663e+00,584
veltoward_nose2ell_flyany_framenearfly,5.021618e-01,9.518779e-01,160487
veltoward_nose2ell_flyany_frametouch,1.639238e+00,3.283908e+00,12124
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.951552e-01,-8.905592e-01,79755
veltoward_nose2ell_flyfemale_frametouch,6.661560e-01,2.275559e+00,3963
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.593750e+01,6.507338e-01,3758
veltoward_nose2ell_flymale_framenearfly,1.199512e+00,1.391823e+00,80732
veltoward_nose2ell_flymale_frametouch,2.612355e+00,3.005633e+00,8161
veltoward_nose2ell_flymale_framewingextension,5.261459e+00,1.451530e+00,1363
wing_angle_diff_flyany_frameany,5.783724e-02,-1.295561e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.028562e-01,-1.542545e+00,297
wing_angle_diff_flyany_framechase,7.338244e-02,2.519674e+00,3900
wing_angle_diff_flyany_framenearfly,4.239114e-02,-1.003485e+00,160500
wing_angle_diff_flyany_frametouch,6.420273e-02,7.925779e-01,12124
wing_angle_diff_flyany_framewingextension,7.383042e-01,-1.461233e+00,1363
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318741e-01,-8.820252e-01,35307
wing_angle_diff_flyfemale_frameany,5.004690e-02,-1.566004e+00,239714
wing_angle_diff_flyfemale_framenearfly,3.800500e-02,-1.173461e+00,79762
wing_angle_diff_flyfemale_frametouch,2.964968e-02,-7.511206e-01,3963
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.561816e-02,-7.394406e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.028562e-01,-1.633420e+00,297
wing_angle_diff_flymale_framechase,8.953189e-02,1.869127e+00,3758
wing_angle_diff_flymale_framenearfly,4.677880e-02,-6.554551e-01,80738
wing_angle_diff_flymale_frametouch,9.875696e-02,1.277107e+00,8161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197523e-01,-2.050469e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.877943e-01,-1.015491e+00,1363
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170541e-01,-2.834599e+00,239714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224444e-01,-8.718058e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.513114e-02,5.452164e-01,479460
wing_anglel_flyany_framewingextension,-4.836384e-01,-3.538854e-01,1363
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.930613e-02,-2.546997e-01,239714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.095546e-02,9.696353e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.270610e-02,-1.682305e+00,479460
wing_angler_flyany_framewingextension,2.546659e-01,-1.231258e+00,1363
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.074077e-02,-2.711917e+00,239714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466270e-02,-2.760066e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.436333e-01,-1.363472e+00,479460
wing_areal_mm_flyany_framewingextension,1.027651e+00,3.165991e-01,1363
wing_areal_mm_flyany_framewinggrooming,6.098414e-01,4.093825e-01,35307
wing_areal_mm_flyfemale_frameany,8.822872e-01,-1.319672e+00,239714
wing_areal_mm_flymale_frameany,8.049716e-01,-1.208175e+00,239730
wing_arear_mm_flyany_frameany,8.398493e-01,-1.604364e+00,479460
wing_arear_mm_flyany_framewingextension,8.306742e-01,-9.377595e-01,1363
wing_arear_mm_flyany_framewinggrooming,5.724661e-01,-1.679793e+00,35307
wing_arear_mm_flyfemale_frameany,8.694438e-01,-1.760779e+00,239714
wing_arear_mm_flymale_frameany,8.102426e-01,-1.164768e+00,239730
wing_trough_angle_flyany_frameany,2.644595e-03,-9.489456e-01,479460
wing_trough_angle_flyany_framewingextension,-1.000772e-01,-8.823814e-01,1363
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.753769e-03,-2.084126e+00,239714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.041326e-03,5.292054e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.603778e+00,2.125269e+00,479460
y_mm_flyany_frameany,-1.146834e+00,-3.919156e-01,479460
yaw_flyany_framemove,-1.762305e-02,-1.577774e+00,272025
yaw_flyfemale_framemove,-1.294225e-02,-5.778467e-01,137628
yaw_flymale_framemove,-2.233416e-02,-1.565727e+00,134391
