field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.652856e-01,-4.106768e+00,89212
phisideways_flymale_framemove,3.415873e-01,-3.925903e+00,147727
theta_mm_flyany_frameany,-1.841245e-01,-6.934037e+00,479602
velmag_ctr_flyany_frameany,7.289289e+00,-1.317351e+00,479578
velmag_ctr_flyany_frameattemptedcopulation,3.255918e+00,-3.954100e-01,2145
velmag_ctr_flyany_framebackup,6.817087e+00,-2.458645e+00,3774
velmag_ctr_flyany_framebodyturn,9.894283e+00,-1.213424e+00,3123
velmag_ctr_flyany_framecrabwalkall,1.356210e+01,-7.875103e-01,27126
velmag_ctr_flyany_framecrabwalkextreme,6.720949e+00,-3.097380e+00,783
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.369938e+01,4.649371e-01,236984
velmag_ctr_flyany_framenearfly,7.159107e+00,-7.514941e-01,192498
velmag_ctr_flyany_framenearwall,7.572981e+00,-2.135454e+00,406925
velmag_ctr_flyany_framenotnearfly_notnearwall,7.542352e+00,2.154445e+00,60268
velmag_ctr_flyany_framepivotcenter,2.707459e+00,-2.116180e-01,2939
velmag_ctr_flyany_framepivottail,9.093277e+00,-7.480662e-01,11132
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.113596e-01,-2.585393e+00,242594
velmag_ctr_flyany_frametouch,5.238949e+00,-1.181102e+00,24907
velmag_ctr_flyany_framewalk,1.756171e+01,2.652849e-01,162801
velmag_ctr_flyany_framewingextension,4.472307e+00,1.967005e-01,7359
velmag_ctr_flyany_framewingflick,1.937865e+01,1.187223e+00,439
velmag_ctr_flyany_framewinggrooming,8.781458e-01,5.148574e-03,16789
velmag_ctr_flyfemale_frameany,5.271632e+00,-3.562826e+00,239645
velmag_ctr_flymale_frameany,9.311003e+00,9.376266e-01,239704
velmag_ctr_flymale_framechase,1.567246e+01,2.233537e-01,11555
velmag_flyany_frameany,6.438350e+00,-1.078082e+00,479578
velmag_flyfemale_frameany,4.540215e+00,-3.331613e+00,239645
velmag_flymale_frameany,8.341331e+00,1.097915e+00,239704
velmag_nose_flyany_frameany,7.686191e+00,-1.306490e+00,479578
velmag_nose_flyfemale_frameany,5.701155e+00,-3.515032e+00,239645
velmag_nose_flymale_frameany,9.674100e+00,9.373908e-01,239704
velmag_tail_flyany_frameany,7.729828e+00,-1.248862e+00,479578
velmag_tail_flyfemale_frameany,5.741209e+00,-3.465803e+00,239645
velmag_tail_flymale_frameany,9.721871e+00,9.938801e-01,239704
veltoward_nose2ell_flyany_framebackup_nearfly,-1.593834e+00,2.754541e-01,2003
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164970e-01,-1.009599e+00,10154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.417700e-01,3.899371e+00,605
veltoward_nose2ell_flyany_framenearfly,4.259506e-01,-5.292006e-01,192498
veltoward_nose2ell_flyany_frametouch,1.364283e+00,1.758056e+00,24907
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.831552e-01,-4.515435e+00,98016
veltoward_nose2ell_flyfemale_frametouch,7.741734e-01,1.384521e+00,3033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413439e+01,-6.996224e-02,11555
veltoward_nose2ell_flymale_framenearfly,1.542124e+00,2.973071e+00,94253
veltoward_nose2ell_flymale_frametouch,1.758995e+00,1.013775e+00,21705
veltoward_nose2ell_flymale_framewingextension,3.280189e+00,4.173777e-01,7317
wing_angle_diff_flyany_frameany,1.164234e-01,4.379207e+00,479602
wing_angle_diff_flyany_frameattemptedcopulation,5.071769e-01,4.856516e-01,2145
wing_angle_diff_flyany_framechase,1.007614e-01,5.036036e+00,11645
wing_angle_diff_flyany_framenearfly,1.109532e-01,6.286958e+00,192508
wing_angle_diff_flyany_frametouch,1.552875e-01,7.465716e+00,24907
wing_angle_diff_flyany_framewingextension,8.708624e-01,2.013619e+00,7360
wing_angle_diff_flyany_framewingflick,4.732348e-01,-2.359054e+00,439
wing_angle_diff_flyany_framewinggrooming,5.224702e-01,3.310463e+00,16789
wing_angle_diff_flyfemale_frameany,1.152657e-01,4.852010e+00,239658
wing_angle_diff_flyfemale_framenearfly,9.813829e-02,6.424857e+00,98019
wing_angle_diff_flyfemale_frametouch,1.008220e-01,9.231679e+00,3033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.175815e-01,2.948688e+00,239714
wing_angle_diff_flymale_frameattemptedcopulation,6.125293e-01,1.440950e+00,2137
wing_angle_diff_flymale_framechase,1.086042e-01,3.347309e+00,11555
wing_angle_diff_flymale_framenearfly,1.176888e-01,4.558595e+00,94259
wing_angle_diff_flymale_frametouch,1.798754e-01,5.109487e+00,21705
wing_angle_diff_flymale_framewingflick,4.787076e-01,-2.623994e+00,365
wing_angle_imbalance_flyany_frameany,1.756662e-01,5.983150e+00,479602
wing_angle_imbalance_flyany_framewingextension,7.308580e-01,2.140007e+00,7360
wing_angle_imbalance_flyany_framewingflick,2.554315e-01,3.326009e+00,439
wing_angle_imbalance_flyfemale_frameany,1.735614e-01,4.983105e+00,239658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.778281e-01,5.166553e+00,239714
wing_angle_imbalance_flymale_framewingflick,2.627167e-01,3.414701e+00,365
wing_anglel_flyany_frameany,-5.449595e-02,-4.206252e+00,479602
wing_anglel_flyany_framewingextension,-5.023974e-01,-5.890584e-01,7360
wing_anglel_flyany_framewingflick,-2.714904e-01,2.047468e+00,439
wing_anglel_flyfemale_frameany,-5.598678e-02,-4.252153e+00,239658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.302521e-02,-2.870592e+00,239714
wing_anglel_flymale_framewingflick,-2.709156e-01,2.209859e+00,365
wing_angler_flyany_frameany,6.192741e-02,3.219255e+00,479602
wing_angler_flyany_framewingextension,3.684651e-01,6.328944e-01,7360
wing_angler_flyany_framewingflick,2.017444e-01,-2.574729e+00,439
wing_angler_flyfemale_frameany,5.927891e-02,3.193269e+00,239658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.455632e-02,2.079269e+00,239714
wing_angler_flymale_framewingflick,2.077920e-01,-2.921081e+00,365
wing_areal_mm_flyany_frameany,5.478529e-01,-1.031257e+01,479602
wing_areal_mm_flyany_framewingextension,9.950035e-01,-7.370148e-02,7360
wing_areal_mm_flyany_framewinggrooming,5.461048e-01,-2.650922e+00,16789
wing_areal_mm_flyfemale_frameany,5.922575e-01,-8.501811e+00,239658
wing_areal_mm_flymale_frameany,5.039687e-01,-1.067577e+01,239714
wing_arear_mm_flyany_frameany,5.582896e-01,-1.002561e+01,479602
wing_arear_mm_flyany_framewingextension,8.195674e-01,-7.334028e-01,7360
wing_arear_mm_flyany_framewinggrooming,5.603109e-01,-2.373471e+00,16789
wing_arear_mm_flyfemale_frameany,5.975113e-01,-8.410913e+00,239658
wing_arear_mm_flymale_frameany,5.195747e-01,-1.025140e+01,239714
wing_trough_angle_flyany_frameany,-1.644799e-04,-1.914204e+00,479602
wing_trough_angle_flyany_framewingextension,-4.801288e-02,2.097844e-01,7360
wing_trough_angle_flyany_framewingflick,-4.915868e-02,-1.857745e+00,439
wing_trough_angle_flyfemale_frameany,-2.532964e-03,-1.758011e+00,239658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.203293e-03,-1.075192e+00,239714
wing_trough_angle_flymale_framewingflick,-4.510471e-02,-2.001389e+00,365
x_mm_flyany_frameany,3.454156e+00,1.386619e+00,479602
y_mm_flyany_frameany,3.726201e+00,2.012384e+00,479602
yaw_flyany_framemove,1.109931e-02,1.385657e+00,237008
yaw_flyfemale_framemove,1.559496e-03,6.861857e-02,89212
yaw_flymale_framemove,2.117310e-02,1.861956e+00,147727
