field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.277564e-01,-1.517688e+00,28621
velmag_ctr_flyfemale_frameany,7.127276e+00,-1.001850e+00,207381
velmag_ctr_flymale_frameany,7.753841e+00,-9.201297e-01,246561
velmag_ctr_flymale_framechase,1.737500e+01,1.102900e+00,612
velmag_flyany_frameany,6.414486e+00,-1.044086e+00,455373
velmag_flyfemale_frameany,6.025370e+00,-1.090760e+00,207381
velmag_flymale_frameany,6.771689e+00,-9.078297e-01,246561
velmag_nose_flyany_frameany,7.847752e+00,-1.001956e+00,455373
velmag_nose_flyfemale_frameany,7.568624e+00,-9.679044e-01,207381
velmag_nose_flymale_frameany,8.112668e+00,-9.231050e-01,246561
velmag_tail_flyany_frameany,7.850907e+00,-1.005181e+00,455373
velmag_tail_flyfemale_frameany,7.574380e+00,-9.704335e-01,207381
velmag_tail_flymale_frameany,8.113577e+00,-9.255551e-01,246561
veltoward_nose2ell_flyany_framebackup_nearfly,-5.505039e-02,2.344604e+00,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.209425e-02,-4.239119e-01,15414
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.025657e-02,2.327031e+00,518
veltoward_nose2ell_flyany_framenearfly,1.618006e-02,-2.385758e+00,175033
veltoward_nose2ell_flyany_frametouch,2.610212e-02,-2.089877e+00,11396
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.680858e-02,-2.162375e-01,81956
veltoward_nose2ell_flyfemale_frametouch,2.332670e-02,-2.022560e+00,5358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.307648e-01,-2.705277e+00,612
veltoward_nose2ell_flymale_framenearfly,1.502552e-02,-1.195026e+00,92167
veltoward_nose2ell_flymale_frametouch,2.868270e-02,-1.620723e+00,6012
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.996333e-02,-2.724769e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.128714e-02,-1.424465e+00,763
wing_angle_diff_flyany_framenearfly,2.997587e-02,-2.205743e+00,175040
wing_angle_diff_flyany_frametouch,2.577399e-02,-1.935470e+00,11396
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.253527e-01,-1.369425e+00,28621
wing_angle_diff_flyfemale_frameany,3.972444e-02,-2.316108e+00,207389
wing_angle_diff_flyfemale_framenearfly,3.074372e-02,-1.757448e+00,81959
wing_angle_diff_flyfemale_frametouch,1.905753e-02,-1.892380e+00,5384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.876389e-02,-2.388503e+00,246572
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.243495e-02,-1.639257e+00,612
wing_angle_diff_flymale_framenearfly,2.788812e-02,-2.101194e+00,92171
wing_angle_diff_flymale_frametouch,3.043794e-02,-1.804685e+00,6012
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367815e-01,-3.162355e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450673e-01,4.219864e-01,207389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293714e-01,-7.243518e-01,246572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.881124e-02,1.297355e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.828731e-02,4.987096e-02,207389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.848120e-02,2.247360e-01,246572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.115209e-02,-4.599791e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.143713e-02,-3.570130e+00,207389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.028270e-02,-3.748026e+00,246572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.417472e-01,-2.233994e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020094e-01,-1.512344e+00,28621
wing_areal_mm_flyfemale_frameany,9.213570e-01,-1.085941e+00,207389
wing_areal_mm_flymale_frameany,7.753987e-01,-2.867622e+00,246572
wing_arear_mm_flyany_frameany,8.376402e-01,-2.486002e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.736750e-01,-3.097450e+00,28621
wing_arear_mm_flyfemale_frameany,9.138799e-01,-1.378741e+00,207389
wing_arear_mm_flymale_frameany,7.742722e-01,-3.052600e+00,246572
wing_trough_angle_flyany_frameany,-9.219373e-03,-4.080058e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.622622e-03,-2.456158e+00,207389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.047887e-02,-3.327406e+00,246572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.062304e+01,-2.297452e+00,455392
y_mm_flyany_frameany,-3.062351e+00,-1.364929e+00,455392
yaw_flyany_framemove,2.546632e-02,2.950958e+00,268628
yaw_flyfemale_framemove,3.181185e-02,2.399023e+00,122944
yaw_flymale_framemove,1.665005e-02,1.410811e+00,145288
