field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.448637e+01,5.251119e-01,49407
velmag_ctr_flyany_framecrabwalkextreme,8.186667e+00,1.855313e+00,1705
velmag_ctr_flyany_framejump,5.645480e+01,2.085080e+00,635
velmag_ctr_flyany_framemove,1.212042e+01,-5.928553e-01,260489
velmag_ctr_flyany_framenearfly,7.222688e+00,4.303657e-01,148211
velmag_ctr_flyany_framenearwall,8.175216e+00,8.986355e-02,371961
velmag_ctr_flyany_framenotnearfly_notnearwall,3.333429e+00,-1.681422e+00,95204
velmag_ctr_flyany_framepivotcenter,2.434526e+00,1.407845e-01,1106
velmag_ctr_flyany_framepivottail,1.078168e+01,1.065493e+00,17145
velmag_ctr_flyany_framerighting,1.642213e+01,6.657125e-01,1330
velmag_ctr_flyany_framestop,6.205302e-01,-1.204123e+00,218911
velmag_ctr_flyany_frametouch,5.805362e+00,6.061625e-01,9710
velmag_ctr_flyany_framewalk,1.655241e+01,-6.898957e-02,138539
velmag_ctr_flyany_framewingextension,5.262475e+00,6.888854e-01,663
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.150717e-01,-3.948372e+00,20937
velmag_ctr_flyfemale_frameany,6.908619e+00,3.336678e-02,238348
velmag_ctr_flymale_frameany,7.068587e+00,-7.374780e-01,239700
velmag_ctr_flymale_framechase,1.455411e+01,-4.132728e-01,1437
velmag_flyany_frameany,5.898153e+00,-5.077317e-01,479400
velmag_flyfemale_frameany,5.793837e+00,-5.128209e-02,238348
velmag_flymale_frameany,6.026838e+00,-8.317018e-01,239700
velmag_nose_flyany_frameany,7.392301e+00,-3.720809e-01,479400
velmag_nose_flyfemale_frameany,7.341919e+00,3.831612e-02,238348
velmag_nose_flymale_frameany,7.469471e+00,-6.868425e-01,239700
velmag_tail_flyany_frameany,7.411085e+00,-3.495531e-01,479400
velmag_tail_flyfemale_frameany,7.360770e+00,5.872030e-02,238348
velmag_tail_flymale_frameany,7.488748e+00,-6.640487e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-7.364021e-02,-1.107270e-01,1792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.196810e-02,2.835486e-02,13745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.048523e-02,-1.198821e-01,749
veltoward_nose2ell_flyany_framenearfly,1.417133e-02,4.400377e-03,148211
veltoward_nose2ell_flyany_frametouch,1.955102e-02,-4.920807e-02,9710
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.092947e-02,6.997835e-02,72279
veltoward_nose2ell_flyfemale_frametouch,1.843469e-03,-4.338509e-02,4365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.547110e-01,3.152513e-03,1437
veltoward_nose2ell_flymale_framenearfly,1.750988e-02,-5.674911e-02,75476
veltoward_nose2ell_flymale_frametouch,3.717742e-02,-3.635371e-02,5320
veltoward_nose2ell_flymale_framewingextension,1.530028e-01,4.798649e-02,663
wing_angle_diff_flyany_frameany,3.322494e-02,-2.599426e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.367390e-02,3.531150e+00,1498
wing_angle_diff_flyany_framenearfly,2.151901e-02,-2.530585e+00,148215
wing_angle_diff_flyany_frametouch,3.942462e-02,-4.780264e-01,9710
wing_angle_diff_flyany_framewingextension,6.877447e-01,-2.226551e+00,663
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.084891e-01,-1.802280e+00,20938
wing_angle_diff_flyfemale_frameany,3.043391e-02,-2.816951e+00,238358
wing_angle_diff_flyfemale_framenearfly,1.720600e-02,-3.154187e+00,72282
wing_angle_diff_flyfemale_frametouch,1.780753e-02,-1.930981e+00,4365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.612319e-02,-1.746222e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.195341e-01,3.630259e+00,1437
wing_angle_diff_flymale_framenearfly,2.586178e-02,-1.603167e+00,75477
wing_angle_diff_flymale_frametouch,6.116118e-02,8.687095e-02,5320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160989e-01,-1.392190e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.041032e-01,-3.819509e-01,663
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160579e-01,-1.851691e+00,238358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162246e-01,-6.452092e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.009655e-02,2.151192e+00,479420
wing_anglel_flyany_framewingextension,-4.923974e-01,-7.010040e-01,663
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.404641e-03,2.712556e+00,238358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.480623e-02,1.017363e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.312839e-02,-2.271657e+00,479420
wing_angler_flyany_framewingextension,1.953473e-01,-2.035960e+00,663
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.502927e-02,-1.601941e+00,238358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.131696e-02,-1.902021e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.106606e-01,4.294355e-01,479420
wing_areal_mm_flyany_framewingextension,9.671692e-01,-1.361650e-01,663
wing_areal_mm_flyany_framewinggrooming,6.368967e-01,1.825937e+00,20938
wing_areal_mm_flyfemale_frameany,9.831772e-01,9.902759e-01,238358
wing_areal_mm_flymale_frameany,8.375432e-01,-4.036567e-01,239710
wing_arear_mm_flyany_frameany,9.080082e-01,2.140427e-01,479420
wing_arear_mm_flyany_framewingextension,7.654216e-01,-1.601569e+00,663
wing_arear_mm_flyany_framewinggrooming,6.271542e-01,9.010717e-01,20938
wing_arear_mm_flyfemale_frameany,9.875702e-01,9.782535e-01,238358
wing_arear_mm_flymale_frameany,8.278911e-01,-8.235647e-01,239710
wing_trough_angle_flyany_frameany,6.350668e-03,3.353143e-01,479420
wing_trough_angle_flyany_framewingextension,-1.296995e-01,-1.517637e+00,663
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.067707e-03,1.100037e+00,238358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.652032e-03,-4.864916e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.954907e+00,1.137029e+00,479420
y_mm_flyany_frameany,6.996767e+00,3.104959e+00,479420
yaw_flyany_framemove,-2.898309e-03,-6.249843e-02,260509
yaw_flyfemale_framemove,1.800291e-02,1.376538e+00,128164
yaw_flymale_framemove,-2.479665e-02,-1.544881e+00,132062
