field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.151603e+00,-4.702561e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.845626e+00,-4.854354e-01,479440
velmag_flyfemale_frameany,6.494124e+00,-5.424752e-01,238725
velmag_flymale_frameany,7.214101e+00,-3.562471e-01,239720
velmag_nose_flyany_frameany,8.162933e+00,-6.665216e-01,479440
velmag_nose_flyfemale_frameany,7.936978e+00,-6.281804e-01,238725
velmag_nose_flymale_frameany,8.406661e+00,-6.021818e-01,239720
velmag_tail_flyany_frameany,8.209295e+00,-6.065368e-01,479440
velmag_tail_flyfemale_frameany,7.989790e+00,-5.673072e-01,238725
velmag_tail_flymale_frameany,8.447175e+00,-5.498969e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.313504e+00,-2.148065e+00,1895
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.876237e-01,8.143377e-01,20737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.457796e+00,-3.190205e-01,1019
veltoward_nose2ell_flyany_framenearfly,4.070748e-01,-7.805346e-01,170230
veltoward_nose2ell_flyany_frametouch,4.128154e-01,-3.096095e+00,7786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.526765e-01,9.443568e-01,84589
veltoward_nose2ell_flyfemale_frametouch,5.248787e-01,-6.881893e-01,4173
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.593293e-01,-1.269341e+00,85181
veltoward_nose2ell_flymale_frametouch,3.032517e-01,-3.163423e+00,3610
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.430407e-02,-3.752092e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.021225e-02,2.413271e+00,215
wing_angle_diff_flyany_framenearfly,1.580859e-02,-2.879354e+00,170237
wing_angle_diff_flyany_frametouch,1.873936e-02,-1.622654e+00,7786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.391716e-01,-6.747769e-01,15608
wing_angle_diff_flyfemale_frameany,2.280920e-02,-3.585866e+00,238735
wing_angle_diff_flyfemale_framenearfly,1.648521e-02,-2.718020e+00,84590
wing_angle_diff_flyfemale_frametouch,1.543564e-02,-1.843421e+00,4173
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.587007e-02,-2.890230e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.520570e-02,-2.376561e+00,85187
wing_angle_diff_flymale_frametouch,2.206409e-02,-1.367809e+00,3610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364405e-01,1.942713e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500225e-01,1.630375e+00,238735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231188e-01,-9.762314e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.510868e-02,1.581305e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.734808e-02,1.084162e+00,238735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.284770e-02,1.455455e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.195389e-03,-4.869749e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.461124e-03,-4.486901e+00,238735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.302237e-02,-3.372522e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.982404e-01,7.762232e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.107413e-01,3.982877e-01,15608
wing_areal_mm_flyfemale_frameany,9.700511e-01,1.417115e+00,238735
wing_areal_mm_flymale_frameany,8.264160e-01,-1.924818e-01,239730
wing_arear_mm_flyany_frameany,8.944401e-01,5.119380e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.636105e-01,-2.220787e+00,15608
wing_arear_mm_flyfemale_frameany,9.686448e-01,1.278363e+00,238735
wing_arear_mm_flymale_frameany,8.202423e-01,-5.569817e-01,239730
wing_trough_angle_flyany_frameany,-2.848563e-03,-2.731894e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.692606e-03,-2.743940e+00,238735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041427e-03,-1.315038e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.022047e+00,-1.348698e+00,479460
y_mm_flyany_frameany,-8.025847e+00,-3.539330e+00,479460
yaw_flyany_framemove,-8.307854e-03,-7.945077e-01,333387
yaw_flyfemale_framemove,8.921581e-03,6.278124e-01,174389
yaw_flymale_framemove,-2.548986e-02,-1.700313e+00,158636
