field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.558742e+01,-2.614186e-01,197962
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.283285e-01,-3.033624e+00,11826
velmag_ctr_flyfemale_frameany,8.243495e+00,2.282735e+00,238026
velmag_ctr_flymale_frameany,9.141500e+00,2.510539e+00,240418
velmag_ctr_flymale_framechase,1.348382e+01,-5.066878e-01,440
velmag_flyany_frameany,7.492381e+00,2.446941e+00,479380
velmag_flyfemale_frameany,6.991170e+00,2.101636e+00,238026
velmag_flymale_frameany,8.000888e+00,2.444902e+00,240418
velmag_nose_flyany_frameany,9.091917e+00,2.600265e+00,479380
velmag_nose_flyfemale_frameany,8.729112e+00,2.380348e+00,238026
velmag_nose_flymale_frameany,9.460838e+00,2.470781e+00,240418
velmag_tail_flyany_frameany,9.109426e+00,2.614455e+00,479380
velmag_tail_flyfemale_frameany,8.734609e+00,2.375144e+00,238026
velmag_tail_flymale_frameany,9.490657e+00,2.499931e+00,240418
veltoward_nose2ell_flyany_framebackup_nearfly,-3.902094e-02,-4.942769e-02,1494
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.146597e-02,-3.322449e-02,13103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.262152e-02,-1.605795e-01,850
veltoward_nose2ell_flyany_framenearfly,1.618917e-02,3.962292e-02,200236
veltoward_nose2ell_flyany_frametouch,2.992213e-02,3.011120e-02,14234
veltoward_nose2ell_flyfemale_framechase,3.455739e-01,-1.054655e+00,322
veltoward_nose2ell_flyfemale_framenearfly,1.887279e-02,5.582654e-02,101161
veltoward_nose2ell_flyfemale_frametouch,5.096843e-02,2.775624e-01,8554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.210357e-01,9.189103e-04,440
veltoward_nose2ell_flymale_framenearfly,1.360115e-02,-2.420842e-02,98669
veltoward_nose2ell_flymale_frametouch,8.940400e-03,-5.982268e-02,5672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.757962e-02,-3.693106e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.597185e-03,-8.558511e-01,762
wing_angle_diff_flyany_framenearfly,1.617364e-02,-2.578182e+00,200248
wing_angle_diff_flyany_frametouch,1.858592e-02,-1.058834e+00,14234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.423616e-01,-5.088801e+00,11826
wing_angle_diff_flyfemale_frameany,2.060593e-02,-3.094923e+00,238036
wing_angle_diff_flyfemale_framenearfly,1.669688e-02,-2.442406e+00,101168
wing_angle_diff_flyfemale_frametouch,1.233926e-02,-1.936058e+00,8554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.451538e-02,-3.131727e+00,240428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.730710e-03,-1.097274e+00,440
wing_angle_diff_flymale_framenearfly,1.560102e-02,-2.118323e+00,98674
wing_angle_diff_flymale_frametouch,2.483060e-02,-6.694507e-01,5672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187276e-01,-7.300904e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311543e-01,5.818190e-01,238036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064852e-01,-1.546364e+00,240428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.535544e-02,1.114386e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.996459e-02,2.161963e-01,238036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.079646e-02,1.430072e+00,240428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.224183e-03,-5.254683e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.413403e-04,-4.616089e+00,238036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.718923e-03,-3.798742e+00,240428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650046e-01,1.935324e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.251611e-01,1.193282e+00,11826
wing_areal_mm_flyfemale_frameany,1.037135e+00,1.516675e+00,238036
wing_areal_mm_flymale_frameany,8.933996e-01,2.050946e+00,240428
wing_arear_mm_flyany_frameany,9.673891e-01,1.867087e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.039516e-01,-1.316819e-01,11826
wing_arear_mm_flyfemale_frameany,1.041002e+00,1.534801e+00,238036
wing_arear_mm_flymale_frameany,8.943152e-01,1.900797e+00,240428
wing_trough_angle_flyany_frameany,-8.421572e-03,-4.237482e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.116241e-02,-3.796390e+00,238036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.750805e-03,-2.445400e+00,240428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.032443e+00,-1.820200e+00,479400
y_mm_flyany_frameany,1.626733e+00,1.654511e+00,479400
yaw_flyany_framemove,2.466280e-04,1.448291e-01,344139
yaw_flyfemale_framemove,-5.509599e-05,1.650833e-02,179085
yaw_flymale_framemove,3.259185e-04,1.911796e-01,164325
