field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.332100e+01,-3.217414e+00,122020
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.529673e-01,-2.701597e+00,8953
velmag_ctr_flyfemale_frameany,6.150897e+00,-7.656403e-01,239675
velmag_ctr_flymale_frameany,3.420097e+00,-4.974999e+00,239579
velmag_ctr_flymale_framechase,1.010005e+01,-3.644005e+00,229
velmag_flyany_frameany,4.136399e+00,-2.861910e+00,479400
velmag_flyfemale_frameany,5.389081e+00,-4.312962e-01,239675
velmag_flymale_frameany,2.885531e+00,-4.691691e+00,239579
velmag_nose_flyany_frameany,5.073638e+00,-3.276732e+00,479400
velmag_nose_flyfemale_frameany,6.450178e+00,-9.199397e-01,239675
velmag_nose_flymale_frameany,3.698937e+00,-5.072895e+00,239579
velmag_tail_flyany_frameany,5.077195e+00,-3.268669e+00,479400
velmag_tail_flyfemale_frameany,6.473290e+00,-8.928656e-01,239675
velmag_tail_flymale_frameany,3.682923e+00,-5.079253e+00,239579
veltoward_nose2ell_flyany_framebackup_nearfly,-5.234982e-02,-4.562682e-02,913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.410742e-02,-3.078981e-01,11444
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.556349e-02,-1.361270e-01,1030
veltoward_nose2ell_flyany_framenearfly,7.929385e-03,-7.638622e-02,196366
veltoward_nose2ell_flyany_frametouch,2.185877e-02,-3.035952e-02,19111
veltoward_nose2ell_flyfemale_framechase,4.176079e-01,-1.043726e+00,11528
veltoward_nose2ell_flyfemale_framenearfly,3.393710e-02,1.677790e-01,116482
veltoward_nose2ell_flyfemale_frametouch,4.955828e-02,3.535180e-01,16407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.175132e-01,-6.124425e-02,229
veltoward_nose2ell_flymale_framenearfly,-2.159167e-02,-2.052810e-01,79753
veltoward_nose2ell_flymale_frametouch,-1.534767e-02,-1.797130e-01,2677
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.370137e-02,-4.243221e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.993028e-02,-4.472252e-01,11757
wing_angle_diff_flyany_framenearfly,1.803220e-02,-2.798546e+00,196370
wing_angle_diff_flyany_frametouch,2.196695e-02,-1.487181e+00,19111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.992109e-01,-7.011389e+00,8953
wing_angle_diff_flyfemale_frameany,9.823889e-03,-4.621543e+00,239685
wing_angle_diff_flyfemale_framenearfly,1.041535e-02,-3.863255e+00,116485
wing_angle_diff_flyfemale_frametouch,8.782591e-03,-3.013888e+00,16412
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.747754e-02,-2.874888e+00,239589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.066810e-02,1.088223e+00,229
wing_angle_diff_flymale_framenearfly,2.582782e-02,-1.546843e+00,79754
wing_angle_diff_flymale_frametouch,3.885030e-02,-6.840723e-01,2677
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.063220e-02,-5.098426e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.911599e-02,-5.629509e+00,239685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.210334e-02,-3.321638e+00,239589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.240948e-03,4.213691e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.000286e-02,4.830601e+00,239685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.458217e-03,2.398336e+00,239589
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.794232e-02,-2.975166e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.982675e-02,-2.235180e+00,239685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.601933e-02,-2.420638e+00,239589
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025120e+00,3.936780e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.045065e-01,2.559872e-01,8953
wing_areal_mm_flyfemale_frameany,1.124836e+00,4.508567e+00,239685
wing_areal_mm_flymale_frameany,9.256891e-01,2.469631e+00,239589
wing_arear_mm_flyany_frameany,1.028108e+00,3.877952e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.231784e-01,7.100936e-01,8953
wing_arear_mm_flyfemale_frameany,1.125889e+00,4.414268e+00,239685
wing_arear_mm_flymale_frameany,9.305913e-01,2.491280e+00,239589
wing_trough_angle_flyany_frameany,1.022479e-02,1.540080e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.486433e-02,2.534400e+00,239685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.596193e-03,-1.080653e-01,239589
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.211380e+00,5.560054e-01,479420
y_mm_flyany_frameany,-6.551386e+00,-3.179528e+00,479420
yaw_flyany_framemove,-7.731690e-02,-8.286649e+00,209227
yaw_flyfemale_framemove,-5.428414e-02,-4.061940e+00,131843
yaw_flymale_framemove,-9.866547e-02,-7.056502e+00,77376
