field,value,zscore,nflyframes
velmag_flyany_frameany,6.122203e+00,2.259588e-02,455468
velmag_flyfemale_frameany,6.232920e+00,8.147501e-01,232086
velmag_flymale_frameany,6.008536e+00,-7.185952e-01,222652
velmag_nose_flyany_frameany,7.606664e+00,9.148233e-02,455468
velmag_nose_flyfemale_frameany,7.775667e+00,7.979638e-01,232086
velmag_nose_flymale_frameany,7.433330e+00,-6.096263e-01,222652
velmag_tail_flyany_frameany,7.648226e+00,1.489251e-01,455468
velmag_tail_flyfemale_frameany,7.815660e+00,8.499424e-01,232086
velmag_tail_flymale_frameany,7.476212e+00,-5.541706e-01,222652
veltoward_nose2ell_flyany_framebackup_nearfly,-3.756383e-02,4.274042e-03,582
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.940480e-02,5.977604e-02,8151
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.900620e-02,5.098880e-02,586
veltoward_nose2ell_flyany_framenearfly,1.389219e-02,1.142876e-02,147257
veltoward_nose2ell_flyany_frametouch,2.538567e-02,-1.514620e-02,9576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.383984e-02,6.748942e-02,75477
veltoward_nose2ell_flyfemale_frametouch,2.492914e-02,1.138854e-01,4879
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.704078e-01,-3.672148e-02,368
veltoward_nose2ell_flymale_framenearfly,1.461181e-02,-4.868466e-02,71525
veltoward_nose2ell_flymale_frametouch,2.559663e-02,-5.419049e-02,4687
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.507177e-01,5.176048e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.955650e-01,3.695952e+01,567
wing_angle_diff_flyany_framenearfly,6.350849e-01,5.674067e+01,147268
wing_angle_diff_flyany_frametouch,6.092640e-01,3.773319e+01,9576
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.714885e-01,1.108717e+01,32876
wing_angle_diff_flyfemale_frameany,6.385054e-01,5.266297e+01,232095
wing_angle_diff_flyfemale_framenearfly,6.216209e-01,6.477001e+01,75482
wing_angle_diff_flyfemale_frametouch,6.084813e-01,7.496201e+01,4885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.635109e-01,3.799769e+01,222661
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.836713e-01,2.958124e+01,368
wing_angle_diff_flymale_framenearfly,6.553907e-01,4.106909e+01,71530
wing_angle_diff_flymale_frametouch,6.145003e-01,2.304575e+01,4687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364621e-01,1.084817e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226189e-01,-1.154986e+00,232095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.507009e-01,2.614188e+00,222661
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.271049e-01,-4.431208e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.307420e-01,-4.212079e+01,232095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.234245e-01,-3.212264e+01,222661
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.236128e-01,4.369199e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.077634e-01,3.882490e+01,232095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.400864e-01,3.157764e+01,222661
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.953738e-01,-5.690094e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.188841e-01,-3.596369e+00,32876
wing_areal_mm_flyfemale_frameany,6.905566e-01,-6.216014e+00,232095
wing_areal_mm_flymale_frameany,7.012935e-01,-3.994692e+00,222661
wing_arear_mm_flyany_frameany,7.004322e-01,-5.596987e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.203312e-01,-3.904548e+00,32876
wing_arear_mm_flyfemale_frameany,6.678729e-01,-6.862465e+00,232095
wing_arear_mm_flymale_frameany,7.348082e-01,-3.017541e+00,222661
wing_trough_angle_flyany_frameany,-3.677790e-03,-2.630917e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.010997e-02,-3.339615e+00,232095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.078957e-03,-5.856744e-01,222661
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.320397e+00,8.306342e-01,455487
y_mm_flyany_frameany,7.430437e+00,3.352251e+00,455487
yaw_flyany_framemove,3.550511e-03,9.871750e-01,287602
yaw_flyfemale_framemove,-1.190958e-02,-7.354206e-01,151568
yaw_flymale_framemove,1.980684e-02,2.123310e+00,135620
