field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.699056e+01,2.440572e+00,1974
velmag_ctr_flyany_framemove,1.353501e+01,3.803807e-01,273831
velmag_ctr_flyany_framenearfly,7.966665e+00,9.220446e-01,156199
velmag_ctr_flyany_framenearwall,8.999230e+00,3.929594e-01,379567
velmag_ctr_flyany_framenotnearfly_notnearwall,4.408705e+00,-3.047053e-01,90965
velmag_ctr_flyany_framepivotcenter,2.811857e+00,5.947081e-01,316
velmag_ctr_flyany_framepivottail,1.090116e+01,1.631210e+00,14261
velmag_ctr_flyany_framerighting,1.879188e+01,3.240437e+00,749
velmag_ctr_flyany_framestop,7.046917e-01,6.260837e-01,205612
velmag_ctr_flyany_frametouch,6.406331e+00,2.240503e+00,11868
velmag_ctr_flyany_framewalk,1.718378e+01,-9.109492e-02,160482
velmag_ctr_flyany_framewingextension,6.212596e+00,1.221626e+00,1362
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.954660e-01,9.018600e-01,46566
velmag_ctr_flyfemale_frameany,7.834765e+00,5.048127e-01,239161
velmag_ctr_flymale_frameany,8.223902e+00,2.374044e-01,239429
velmag_ctr_flymale_framechase,1.412007e+01,-1.006831e+00,4935
velmag_flyany_frameany,6.858793e+00,2.517756e-01,479443
velmag_flyfemale_frameany,6.630834e+00,3.711957e-01,239161
velmag_flymale_frameany,7.107982e+00,1.323105e-01,239429
velmag_nose_flyany_frameany,8.479286e+00,4.565069e-01,479443
velmag_nose_flyfemale_frameany,8.314570e+00,5.617993e-01,239161
velmag_nose_flymale_frameany,8.664410e+00,3.171625e-01,239429
velmag_tail_flyany_frameany,8.451955e+00,4.218960e-01,479443
velmag_tail_flyfemale_frameany,8.294165e+00,5.328711e-01,239161
velmag_tail_flymale_frameany,8.630962e+00,2.825272e-01,239429
veltoward_nose2ell_flyany_framebackup_nearfly,-1.824743e+00,-1.011037e+00,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.232047e-01,1.725517e+00,11226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.152717e+00,2.191791e-01,525
veltoward_nose2ell_flyany_framenearfly,4.666185e-01,6.054583e-01,156199
veltoward_nose2ell_flyany_frametouch,1.488568e+00,2.587652e+00,11868
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.125994e-01,-8.676687e-01,77831
veltoward_nose2ell_flyfemale_frametouch,4.702900e-01,2.442970e-01,3456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.332827e+01,-3.585090e-01,4935
veltoward_nose2ell_flymale_framenearfly,1.165655e+00,1.238824e+00,78029
veltoward_nose2ell_flymale_frametouch,2.425739e+00,2.698443e+00,8372
veltoward_nose2ell_flymale_framewingextension,4.154575e+00,7.336406e-01,1290
wing_angle_diff_flyany_frameany,7.718723e-02,2.515451e-01,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.680959e-02,-1.399097e-02,5110
wing_angle_diff_flyany_framenearfly,4.999550e-02,-3.756082e-01,156202
wing_angle_diff_flyany_frametouch,6.980444e-02,8.671076e-01,11868
wing_angle_diff_flyany_framewingextension,7.507668e-01,-1.206771e+00,1362
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.583042e-01,8.367140e-02,46566
wing_angle_diff_flyfemale_frameany,5.301239e-02,-1.341253e+00,239170
wing_angle_diff_flyfemale_framenearfly,3.785529e-02,-1.123976e+00,77831
wing_angle_diff_flyfemale_frametouch,5.791703e-02,2.871826e+00,3456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.006247e-01,1.284897e+00,239441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.229295e-02,-8.915185e-01,4935
wing_angle_diff_flymale_framenearfly,6.057633e-02,8.151216e-02,78032
wing_angle_diff_flymale_frametouch,7.487971e-02,-4.192609e-02,8372
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375830e-01,4.077308e-01,479464
wing_angle_imbalance_flyany_framewingextension,5.323502e-01,-2.278468e+00,1362
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293231e-01,-1.155420e+00,239170
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.456216e-01,1.517917e+00,239441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226870e-02,1.152356e+00,479464
wing_anglel_flyany_framewingextension,-3.638376e-01,1.500492e+00,1362
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.359112e-02,6.743781e-01,239170
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.053106e-02,1.182003e+00,239441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.491853e-02,1.640153e+00,479464
wing_angler_flyany_framewingextension,3.869292e-01,7.544137e-01,1362
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.942127e-02,-1.400462e+00,239170
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.009365e-02,3.296369e+00,239441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.120043e-01,1.002797e+00,479464
wing_areal_mm_flyany_framewingextension,9.266267e-01,-1.136345e+00,1362
wing_areal_mm_flyany_framewinggrooming,5.603408e-01,-1.887202e+00,46566
wing_areal_mm_flyfemale_frameany,9.887541e-01,1.654312e+00,239170
wing_areal_mm_flymale_frameany,8.363123e-01,1.343837e-02,239441
wing_arear_mm_flyany_frameany,9.217565e-01,1.186597e+00,479464
wing_arear_mm_flyany_framewingextension,9.561803e-01,1.026306e+00,1362
wing_arear_mm_flyany_framewinggrooming,5.831306e-01,-1.067212e+00,46566
wing_arear_mm_flyfemale_frameany,9.922331e-01,1.641930e+00,239170
wing_arear_mm_flymale_frameany,8.522259e-01,4.117148e-01,239441
wing_trough_angle_flyany_frameany,1.441874e-02,2.664276e+00,479464
wing_trough_angle_flyany_framewingextension,1.050805e-03,1.046183e+00,1362
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.922346e-03,-5.769685e-01,239170
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.699371e-02,4.133522e+00,239441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.692190e+00,1.346691e+00,479464
y_mm_flyany_frameany,2.404028e+00,1.331468e+00,479464
yaw_flyany_framemove,-2.713098e-02,-2.651511e+00,273852
yaw_flyfemale_framemove,-1.117071e-03,1.504346e-01,141278
yaw_flymale_framemove,-5.157536e-02,-3.650805e+00,132485
