field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.791002e+01,2.289364e+00,265
velmag_ctr_flyany_framestop,6.229523e-01,-1.148885e+00,217247
velmag_ctr_flyany_frametouch,5.353774e+00,-6.402870e-01,7259
velmag_ctr_flyany_framewalk,1.311626e+01,-3.451513e+00,138556
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.240879e-01,-8.229908e-01,16345
velmag_ctr_flyfemale_frameany,5.660424e+00,-1.679689e+00,233227
velmag_ctr_flymale_frameany,6.063255e+00,-2.104718e+00,245699
velmag_ctr_flymale_framechase,1.280526e+01,-1.609459e+00,338
velmag_flyany_frameany,4.946909e+00,-2.010132e+00,479420
velmag_flyfemale_frameany,4.713324e+00,-1.666006e+00,233227
velmag_flymale_frameany,5.178146e+00,-2.067132e+00,245699
velmag_nose_flyany_frameany,6.228043e+00,-2.068630e+00,479420
velmag_nose_flyfemale_frameany,6.071181e+00,-1.692313e+00,233227
velmag_nose_flymale_frameany,6.385408e+00,-2.157653e+00,245699
velmag_tail_flyany_frameany,6.210546e+00,-2.086339e+00,479420
velmag_tail_flyfemale_frameany,6.047363e+00,-1.718386e+00,233227
velmag_tail_flymale_frameany,6.373954e+00,-2.163934e+00,245699
veltoward_nose2ell_flyany_framebackup_nearfly,-1.343532e+00,-1.010618e+00,1341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.437031e-01,1.968903e+00,14575
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.517950e-01,-5.020724e-01,562
veltoward_nose2ell_flyany_framenearfly,3.712792e-01,8.861647e-01,186383
veltoward_nose2ell_flyany_frametouch,4.110003e-01,-1.199848e+00,7259
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.587682e-01,1.226763e+00,91819
veltoward_nose2ell_flyfemale_frametouch,9.774489e-02,-1.602317e+00,3072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.184411e+01,9.911423e-01,338
veltoward_nose2ell_flymale_framenearfly,3.808540e-01,-5.520473e-01,94287
veltoward_nose2ell_flymale_frametouch,7.246442e-01,-7.382854e-01,4187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.251006e-02,-3.329040e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.445683e-02,-7.466618e-01,378
wing_angle_diff_flyany_framenearfly,1.982873e-02,-2.172314e+00,186388
wing_angle_diff_flyany_frametouch,2.110151e-02,-1.308131e+00,7259
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.674598e-01,-7.985557e+00,16345
wing_angle_diff_flyfemale_frameany,2.618345e-02,-2.805603e+00,233236
wing_angle_diff_flyfemale_framenearfly,2.213195e-02,-2.016507e+00,91821
wing_angle_diff_flyfemale_frametouch,2.604038e-02,-4.984958e-01,3072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.863709e-02,-2.828620e+00,245710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.921579e-02,-8.004214e-01,338
wing_angle_diff_flymale_framenearfly,1.705015e-02,-1.839725e+00,94290
wing_angle_diff_flymale_frametouch,1.629422e-02,-1.413859e+00,4187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206518e-01,-1.065533e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367571e-01,8.613918e-01,233236
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052278e-01,-2.226204e+00,245710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.073229e-02,3.734437e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.402646e-02,-1.073123e-01,233236
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.741895e-02,6.083805e-01,245710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.777767e-03,-5.395501e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.156991e-03,-4.497964e+00,233236
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.218137e-03,-4.102409e+00,245710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.655276e-01,-8.277620e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.544321e-01,-2.505918e+00,16345
wing_areal_mm_flyfemale_frameany,9.592162e-01,3.327135e-01,233236
wing_areal_mm_flymale_frameany,7.774350e-01,-1.987831e+00,245710
wing_arear_mm_flyany_frameany,8.592195e-01,-1.133468e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.477641e-01,-3.175576e+00,16345
wing_arear_mm_flyfemale_frameany,9.503293e-01,8.789047e-03,233236
wing_arear_mm_flymale_frameany,7.735537e-01,-2.222156e+00,245710
wing_trough_angle_flyany_frameany,-1.057443e-02,-4.853735e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.071069e-02,-3.518000e+00,233236
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.044634e-02,-3.518566e+00,245710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.750970e+00,1.647601e+00,479440
y_mm_flyany_frameany,-6.844329e+00,-3.148604e+00,479440
yaw_flyany_framemove,1.969944e-02,2.720323e+00,262193
yaw_flyfemale_framemove,3.705627e-02,2.955446e+00,127867
yaw_flymale_framemove,4.276098e-03,8.782722e-01,134315
