field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.278179e+00,-4.778340e-01,242206
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.813739e+00,-6.237728e-01,479300
velmag_flyfemale_frameany,5.308816e+00,-7.285221e-01,236192
velmag_flymale_frameany,6.324214e+00,-4.449358e-01,242206
velmag_nose_flyany_frameany,7.131667e+00,-7.231874e-01,479300
velmag_nose_flyfemale_frameany,6.667995e+00,-8.263703e-01,236192
velmag_nose_flymale_frameany,7.602869e+00,-5.280870e-01,242206
velmag_tail_flyany_frameany,7.102209e+00,-7.579664e-01,479300
velmag_tail_flyfemale_frameany,6.649263e+00,-8.453047e-01,236192
velmag_tail_flymale_frameany,7.563005e+00,-5.725629e-01,242206
veltoward_nose2ell_flyany_framebackup_nearfly,-3.648898e-02,2.049448e+00,1726
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.592682e-02,-6.266253e-01,15525
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.713224e-02,1.798690e+00,737
veltoward_nose2ell_flyany_framenearfly,1.230322e-02,-2.410370e+00,178094
veltoward_nose2ell_flyany_frametouch,1.290932e-02,-2.168582e+00,10468
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.187676e-02,-6.895329e-02,93138
veltoward_nose2ell_flyfemale_frametouch,9.254233e-03,-1.523868e+00,5819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.262245e-02,-1.335591e+00,84713
veltoward_nose2ell_flymale_frametouch,1.656519e-02,-1.876024e+00,4622
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.386570e-02,-2.608779e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.737906e-02,-2.683139e+00,178105
wing_angle_diff_flyany_frametouch,1.828970e-02,-1.676733e+00,10468
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.518469e-01,7.838989e-01,22054
wing_angle_diff_flyfemale_frameany,2.458588e-02,-3.104113e+00,236202
wing_angle_diff_flyfemale_framenearfly,1.483239e-02,-3.004203e+00,93144
wing_angle_diff_flyfemale_frametouch,1.358827e-02,-2.141369e+00,5846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.207253e-02,-1.635877e+00,242216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.809853e-02,-2.053389e+00,84718
wing_angle_diff_flymale_frametouch,2.045337e-02,-1.460756e+00,4622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011221e-01,-4.062792e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017049e-01,-4.100060e+00,236202
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.004316e-01,-2.961084e+00,242216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.217972e-03,3.074501e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.697561e-04,3.357599e+00,236202
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.015466e-03,1.926108e+00,242216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.964772e-02,-1.324019e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.475564e-02,-1.384450e+00,236202
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.405706e-02,-8.258154e-01,242216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.196008e-01,8.652108e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.322287e-01,1.369610e+00,22054
wing_areal_mm_flyfemale_frameany,9.376989e-01,-2.806848e-01,236202
wing_areal_mm_flymale_frameany,9.024174e-01,2.088081e+00,242216
wing_arear_mm_flyany_frameany,9.216908e-01,8.057907e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.531723e-01,1.945549e+00,22054
wing_arear_mm_flyfemale_frameany,9.401765e-01,-3.059124e-01,236202
wing_arear_mm_flymale_frameany,9.040351e-01,1.996969e+00,242216
wing_trough_angle_flyany_frameany,1.180562e-02,2.015049e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.189577e-02,1.851673e+00,236202
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.178714e-02,1.127678e+00,242216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.827014e+01,-4.391801e+00,479320
y_mm_flyany_frameany,-1.497991e+00,-6.105681e-01,479320
yaw_flyany_framemove,-1.055250e-02,-7.525074e-01,272577
yaw_flyfemale_framemove,3.216027e-03,4.669052e-01,131767
yaw_flymale_framemove,-2.462265e-02,-1.517227e+00,140672
