field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.997769e+00,1.771073e+00,6004
nwingsdetected_flyany_framewinggrooming,1.437509e+00,-1.402963e+00,10687
nwingsdetected_flyfemale_frameany,1.268095e+00,1.704090e+01,239419
nwingsdetected_flymale_frameany,1.078150e+00,4.580248e-02,239667
phi_flyany_frameany,-1.531163e-02,-1.459753e+00,479440
phisideways_flyany_framemove,4.615283e-01,1.673089e+00,336721
phisideways_flyfemale_framemove,4.388760e-01,-3.709493e-01,160081
phisideways_flymale_framemove,4.819911e-01,2.518246e+00,176386
theta_mm_flyany_frameany,4.244094e-02,1.835557e+00,479440
velmag_ctr_flyany_frameany,7.994076e+00,9.862597e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.226264e+00,-2.675079e+00,3860
velmag_ctr_flyany_framebodyturn,1.023546e+01,-1.297828e+00,3974
velmag_ctr_flyany_framecrabwalkall,1.166936e+01,-2.927454e+00,42947
velmag_ctr_flyany_framecrabwalkextreme,7.131049e+00,-2.184340e+00,2477
velmag_ctr_flyany_framejump,4.590489e+01,-9.956648e-01,1706
velmag_ctr_flyany_framemove,1.098701e+01,-2.076984e+00,336701
velmag_ctr_flyany_framenearfly,7.461030e+00,6.506804e-01,175475
velmag_ctr_flyany_framenearwall,8.576981e+00,4.675022e-01,339347
velmag_ctr_flyany_framenotnearfly_notnearwall,6.745019e+00,2.491704e+00,109563
velmag_ctr_flyany_framepivotcenter,3.693015e+00,3.899851e+00,606
velmag_ctr_flyany_framepivottail,8.586793e+00,-2.496612e+00,10210
velmag_ctr_flyany_framerighting,1.510779e+01,-1.231555e+00,5941
velmag_ctr_flyany_framestop,8.124919e-01,4.317854e+00,142719
velmag_ctr_flyany_frametouch,5.845237e+00,5.402597e-01,18636
velmag_ctr_flyany_framewalk,1.564028e+01,-1.252042e+00,148293
velmag_ctr_flyany_framewingextension,7.591813e+00,2.279472e+00,4447
velmag_ctr_flyany_framewingflick,1.208746e+01,-2.396085e+00,6004
velmag_ctr_flyany_framewinggrooming,9.845798e-01,4.008759e+00,10686
velmag_ctr_flyfemale_frameany,7.077832e+00,3.704141e-01,239409
velmag_ctr_flymale_frameany,8.910802e+00,1.407754e+00,239657
velmag_ctr_flymale_framechase,1.207169e+01,-2.566605e+00,6251
velmag_flyany_frameany,6.693630e+00,6.786122e-01,479420
velmag_flyfemale_frameany,5.875910e+00,1.889372e-01,239409
velmag_flymale_frameany,7.512100e+00,1.012108e+00,239657
velmag_nose_flyany_frameany,8.515213e+00,1.138311e+00,479420
velmag_nose_flyfemale_frameany,7.598560e+00,4.750355e-01,239409
velmag_nose_flymale_frameany,9.431992e+00,1.593274e+00,239657
velmag_tail_flyany_frameany,8.520269e+00,1.143927e+00,479420
velmag_tail_flyfemale_frameany,7.612287e+00,4.931334e-01,239409
velmag_tail_flymale_frameany,9.428550e+00,1.585205e+00,239657
veltoward_nose2ell_flyany_framebackup_nearfly,-4.710833e-02,-2.416973e-02,2085
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.866668e-03,-4.439875e-02,13481
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.601592e-02,1.473186e-02,994
veltoward_nose2ell_flyany_framenearfly,1.137405e-02,-2.678363e-02,175475
veltoward_nose2ell_flyany_frametouch,4.194243e-02,6.536969e-02,18636
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.439248e-02,-4.750927e-02,82080
veltoward_nose2ell_flyfemale_frametouch,1.285213e-02,3.270030e-02,4226
veltoward_nose2ell_flyfemale_framewingextension,1.794973e-02,-4.944204e-01,245
veltoward_nose2ell_flymale_framechase,3.732934e-01,-4.266227e-02,6251
veltoward_nose2ell_flymale_framenearfly,3.790949e-02,3.078073e-02,93122
veltoward_nose2ell_flymale_frametouch,6.937498e-02,6.051657e-02,14291
veltoward_nose2ell_flymale_framewingextension,1.507496e-01,3.534172e-02,4173
wing_angle_diff_flyany_frameany,1.393924e-01,6.602907e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.468636e-01,1.422784e+01,6372
wing_angle_diff_flyany_framenearfly,1.612512e-01,1.099109e+01,175481
wing_angle_diff_flyany_frametouch,1.909226e-01,9.769631e+00,18636
wing_angle_diff_flyany_framewingextension,8.057372e-01,7.160440e-01,4447
wing_angle_diff_flyany_framewingflick,1.152754e+00,2.292095e+00,6004
wing_angle_diff_flyany_framewinggrooming,3.819181e-01,-3.044981e+00,10687
wing_angle_diff_flyfemale_frameany,1.935699e-01,1.193230e+01,239419
wing_angle_diff_flyfemale_framenearfly,2.274344e-01,2.044984e+01,82082
wing_angle_diff_flyfemale_frametouch,1.738421e-01,1.840877e+01,4316
wing_angle_diff_flyfemale_framewingflick,1.099381e+00,NaN,5752
wing_angle_diff_flymale_frameany,8.528215e-02,1.238861e+00,239667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.645873e-01,5.797407e+00,6251
wing_angle_diff_flymale_framenearfly,9.272748e-02,2.958818e+00,93126
wing_angle_diff_flymale_frametouch,2.076171e-01,6.243853e+00,14291
wing_angle_diff_flymale_framewingflick,1.217208e+00,2.821701e+00,248
wing_angle_imbalance_flyany_frameany,1.592491e-01,4.666639e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.652892e-01,-1.326593e+00,4447
wing_angle_imbalance_flyany_framewingflick,1.802232e-01,-3.207502e-01,6004
wing_angle_imbalance_flyfemale_frameany,1.573678e-01,3.801463e+00,239419
wing_angle_imbalance_flyfemale_framewingflick,1.663996e-01,NaN,5752
wing_angle_imbalance_flymale_frameany,1.610987e-01,4.120318e+00,239667
wing_angle_imbalance_flymale_framewingflick,2.025217e-01,7.023135e-01,248
wing_anglel_flyany_frameany,-6.563272e-02,-5.769651e+00,479440
wing_anglel_flyany_framewingextension,-3.831960e-01,9.095508e-01,4447
wing_anglel_flyany_framewingflick,-5.793286e-01,-2.273895e+00,6004
wing_anglel_flyfemale_frameany,-9.507058e-02,-9.360616e+00,239419
wing_anglel_flyfemale_framewingflick,-5.491473e-01,NaN,5752
wing_anglel_flymale_frameany,-3.630648e-02,-1.193900e+00,239667
wing_anglel_flymale_framewingflick,-6.211021e-01,-2.811474e+00,248
wing_angler_flyany_frameany,7.375969e-02,5.451589e+00,479440
wing_angler_flyany_framewingextension,4.225411e-01,1.330662e+00,4447
wing_angler_flyany_framewingflick,5.734257e-01,2.239124e+00,6004
wing_angler_flyfemale_frameany,9.849928e-02,8.986046e+00,239419
wing_angler_flyfemale_framewingflick,5.502335e-01,NaN,5752
wing_angler_flymale_frameany,4.897567e-02,8.855203e-01,239667
wing_angler_flymale_framewingflick,5.961055e-01,2.701813e+00,248
wing_areal_mm_flyany_frameany,8.662227e-01,-6.722207e-01,479440
wing_areal_mm_flyany_framewingextension,9.880533e-01,1.712760e-01,4447
wing_areal_mm_flyany_framewinggrooming,5.762930e-01,-1.228748e+00,10687
wing_areal_mm_flyfemale_frameany,8.785902e-01,-1.576482e+00,239419
wing_areal_mm_flymale_frameany,8.540004e-01,5.530343e-01,239667
wing_arear_mm_flyany_frameany,8.748412e-01,-4.900242e-01,479440
wing_arear_mm_flyany_framewingextension,1.028885e+00,2.169297e+00,4447
wing_arear_mm_flyany_framewinggrooming,5.919967e-01,-8.467078e-01,10687
wing_arear_mm_flyfemale_frameany,8.974230e-01,-1.132482e+00,239419
wing_arear_mm_flymale_frameany,8.523592e-01,3.731379e-01,239667
wing_trough_angle_flyany_frameany,1.218109e-03,-1.042758e+00,479440
wing_trough_angle_flyany_framewingextension,1.692390e-02,1.214878e+00,4447
wing_trough_angle_flyany_framewingflick,6.183404e-04,1.164754e+00,6004
wing_trough_angle_flyfemale_frameany,-2.177811e-03,-1.308861e+00,239419
wing_trough_angle_flyfemale_framewingflick,-3.586317e-04,NaN,5752
wing_trough_angle_flymale_frameany,4.547038e-03,-2.787334e-01,239667
wing_trough_angle_flymale_framewingflick,-1.701076e-03,7.426204e-01,248
x_mm_flyany_frameany,-1.127192e+01,-2.845035e+00,479440
y_mm_flyany_frameany,4.980999e+00,2.166352e+00,479440
yaw_flyany_framemove,-1.796468e-02,-1.526533e+00,336721
yaw_flyfemale_framemove,-5.291073e-02,-3.962801e+00,160081
yaw_flymale_framemove,1.373042e-02,1.665657e+00,176386
