field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.786668e+00,-2.564279e+00,465
velmag_ctr_flyany_framepivottail,1.038179e+01,8.487525e-01,4854
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.487369e-01,-6.793464e+00,386641
velmag_ctr_flyany_frametouch,4.073903e+00,-4.208672e+00,10292
velmag_ctr_flyany_framewalk,1.622502e+01,-1.129156e+00,58389
velmag_ctr_flyany_framewingextension,2.110023e+00,-2.372413e+00,1811
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.831754e-01,-2.718969e+00,32564
velmag_ctr_flyfemale_frameany,2.430795e+00,-6.642862e+00,240583
velmag_ctr_flymale_frameany,3.196634e+00,-5.949507e+00,238451
velmag_ctr_flymale_framechase,1.684402e+01,9.946252e-01,2567
velmag_flyany_frameany,2.315274e+00,-6.446956e+00,479260
velmag_flyfemale_frameany,1.975216e+00,-6.355654e+00,240583
velmag_flymale_frameany,2.658764e+00,-5.689060e+00,238451
velmag_nose_flyany_frameany,3.107566e+00,-6.840220e+00,479260
velmag_nose_flyfemale_frameany,2.705874e+00,-6.759390e+00,240583
velmag_nose_flymale_frameany,3.512379e+00,-6.022266e+00,238451
velmag_tail_flyany_frameany,3.100340e+00,-6.833302e+00,479260
velmag_tail_flyfemale_frameany,2.695420e+00,-6.763111e+00,240583
velmag_tail_flymale_frameany,3.508409e+00,-6.002819e+00,238451
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.342376e-01,1.041110e+00,2682
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.173697e-01,-4.096859e+00,226463
veltoward_nose2ell_flyany_frametouch,7.622957e-01,-1.137425e+00,10292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.365422e-01,-4.587540e-01,120216
veltoward_nose2ell_flyfemale_frametouch,7.251755e-01,2.419307e+00,1981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.642727e+01,1.106815e+00,2567
veltoward_nose2ell_flymale_framenearfly,3.743731e-01,-1.946898e+00,106221
veltoward_nose2ell_flymale_frametouch,8.174058e-01,-1.949332e+00,8311
veltoward_nose2ell_flymale_framewingextension,1.068616e+00,-2.427470e+00,1775
wing_angle_diff_flyany_frameany,8.127997e-02,6.793572e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,5.245654e-01,6.582595e-01,388
wing_angle_diff_flyany_framechase,3.741039e-02,-8.830496e-03,2623
wing_angle_diff_flyany_framenearfly,7.713266e-02,2.268786e+00,226472
wing_angle_diff_flyany_frametouch,7.131095e-02,9.417946e-01,10292
wing_angle_diff_flyany_framewingextension,9.669997e-01,4.151028e+00,1811
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.777210e-01,1.054308e+00,32565
wing_angle_diff_flyfemale_frameany,7.556256e-02,7.661853e-01,240593
wing_angle_diff_flyfemale_framenearfly,7.464996e-02,3.028165e+00,120219
wing_angle_diff_flyfemale_frametouch,5.135565e-02,2.039475e+00,2164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.703727e-02,4.808832e-01,238461
wing_angle_diff_flymale_frameattemptedcopulation,5.219385e-01,5.415834e-01,365
wing_angle_diff_flymale_framechase,5.412690e-02,5.703166e-02,2567
wing_angle_diff_flymale_framenearfly,7.993696e-02,1.415773e+00,106227
wing_angle_diff_flymale_frametouch,9.268644e-02,6.590225e-01,8311
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162892e-01,-2.704681e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.822434e-01,1.109493e+00,1811
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153716e-01,-3.123543e+00,240593
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171855e-01,-1.645319e+00,238461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.806491e-02,-2.696529e+00,479280
wing_anglel_flyany_framewingextension,-6.168619e-01,-2.387038e+00,1811
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.413678e-02,-3.578897e+00,240593
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.191615e-02,-1.178649e+00,238461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.321506e-02,-1.634434e+00,479280
wing_angler_flyany_framewingextension,3.501378e-01,1.460477e-01,1811
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.142578e-02,-2.499999e+00,240593
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.512113e-02,-3.589814e-01,238461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012498e+00,4.161631e+00,479280
wing_areal_mm_flyany_framewingextension,1.110240e+00,1.737950e+00,1811
wing_areal_mm_flyany_framewinggrooming,6.824332e-01,3.844025e+00,32565
wing_areal_mm_flyfemale_frameany,1.106566e+00,4.710683e+00,240593
wing_areal_mm_flymale_frameany,9.175497e-01,2.651480e+00,238461
wing_arear_mm_flyany_frameany,9.987515e-01,3.580937e+00,479280
wing_arear_mm_flyany_framewingextension,8.916429e-01,6.652768e-03,1811
wing_arear_mm_flyany_framewinggrooming,6.441280e-01,1.751319e+00,32565
wing_arear_mm_flyfemale_frameany,1.080547e+00,3.914210e+00,240593
wing_arear_mm_flymale_frameany,9.161521e-01,2.469939e+00,238461
wing_trough_angle_flyany_frameany,-6.612105e-03,-3.749514e+00,479280
wing_trough_angle_flyany_framewingextension,-1.073128e-01,-1.062457e+00,1811
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.360933e-02,-4.257237e+00,240593
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.722297e-04,-1.351661e+00,238461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.527053e+01,-3.658652e+00,479280
y_mm_flyany_frameany,6.310000e+00,3.110731e+00,479280
yaw_flyany_framemove,-2.950268e-02,-2.898005e+00,92639
yaw_flyfemale_framemove,-2.462619e-02,-1.645224e+00,41487
yaw_flymale_framemove,-3.525346e-02,-2.364430e+00,51075
