field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.086721e+00,-1.698859e+00,337
velmag_ctr_flyany_framebackup,8.461601e+00,8.385219e-01,1388
velmag_ctr_flyany_framebodyturn,1.087081e+01,3.698520e-01,3374
velmag_ctr_flyany_framecrabwalkall,1.456672e+01,3.428825e-01,52103
velmag_ctr_flyany_framecrabwalkextreme,7.556868e+00,-6.260289e-01,984
velmag_ctr_flyany_framejump,6.526047e+01,6.129705e+00,463
velmag_ctr_flyany_framemove,1.239141e+01,-1.017545e+00,265309
velmag_ctr_flyany_framenearfly,6.697795e+00,-1.427386e+00,213235
velmag_ctr_flyany_framenearwall,7.871851e+00,-1.789837e+00,410966
velmag_ctr_flyany_framenotnearfly_notnearwall,3.943674e+00,-1.421911e+00,58818
velmag_ctr_flyany_framepivotcenter,2.506807e+00,-8.030182e-01,677
velmag_ctr_flyany_framepivottail,9.696098e+00,1.894373e-01,8705
velmag_ctr_flyany_framerighting,1.328272e+01,-3.708243e+00,833
velmag_ctr_flyany_framestop,6.618180e-01,-1.189933e+00,214131
velmag_ctr_flyany_frametouch,4.874132e+00,-2.169708e+00,21540
velmag_ctr_flyany_framewalk,1.603188e+01,-1.338242e+00,162078
velmag_ctr_flyany_framewingextension,4.992377e+00,6.402733e-01,2556
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.104484e-01,9.943143e-01,29047
velmag_ctr_flyfemale_frameany,7.294075e+00,-9.259339e-01,238119
velmag_ctr_flymale_frameany,7.147846e+00,-1.751610e+00,240823
velmag_ctr_flymale_framechase,1.403572e+01,-9.915244e-01,7702
velmag_flyany_frameany,6.246895e+00,-1.393511e+00,479440
velmag_flyfemale_frameany,6.303516e+00,-8.208376e-01,238119
velmag_flymale_frameany,6.197487e+00,-1.725126e+00,240823
velmag_nose_flyany_frameany,7.612943e+00,-1.445209e+00,479440
velmag_nose_flyfemale_frameany,7.712731e+00,-9.269029e-01,238119
velmag_nose_flymale_frameany,7.519983e+00,-1.741770e+00,240823
velmag_tail_flyany_frameany,7.614028e+00,-1.445869e+00,479440
velmag_tail_flyfemale_frameany,7.686847e+00,-9.681608e-01,238119
velmag_tail_flymale_frameany,7.548399e+00,-1.702447e+00,240823
veltoward_nose2ell_flyany_framebackup_nearfly,-1.916361e+00,-7.793873e-01,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.067221e-01,-3.387920e+00,15683
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.933754e+00,-2.065623e+00,672
veltoward_nose2ell_flyany_framenearfly,4.399336e-01,-3.687043e-01,213235
veltoward_nose2ell_flyany_frametouch,9.001403e-01,-6.448011e-01,21540
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.679493e-01,-1.783144e+00,105670
veltoward_nose2ell_flyfemale_frametouch,5.445976e-01,-5.072774e-01,6808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334101e+01,-4.557305e-01,7702
veltoward_nose2ell_flymale_framenearfly,1.144013e+00,1.386839e+00,107418
veltoward_nose2ell_flymale_frametouch,1.252132e+00,-4.822520e-01,14706
veltoward_nose2ell_flymale_framewingextension,4.076549e+00,1.151591e+00,2545
wing_angle_diff_flyany_frameany,7.573216e-02,7.390846e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.702623e-01,-8.734363e-01,337
wing_angle_diff_flyany_framechase,4.070240e-02,1.068007e+00,7782
wing_angle_diff_flyany_framenearfly,6.441265e-02,1.742976e+00,213241
wing_angle_diff_flyany_frametouch,6.001703e-02,1.073199e+00,21540
wing_angle_diff_flyany_framewingextension,7.358297e-01,-1.261137e+00,2556
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.950540e-01,2.051548e+00,29048
wing_angle_diff_flyfemale_frameany,3.293990e-02,-2.757007e+00,238129
wing_angle_diff_flyfemale_framenearfly,2.816686e-02,-1.503088e+00,105673
wing_angle_diff_flyfemale_frametouch,2.218494e-02,-1.034088e+00,6808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.179641e-01,2.972246e+00,240833
wing_angle_diff_flymale_frameattemptedcopulation,3.702043e-01,-9.648014e-01,337
wing_angle_diff_flymale_framechase,4.397138e-02,3.527573e-01,7702
wing_angle_diff_flymale_framenearfly,1.003258e-01,3.358827e+00,107421
wing_angle_diff_flymale_frametouch,9.760373e-02,1.691706e+00,14706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358151e-01,7.047124e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.898344e-01,-1.039137e+00,2556
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313403e-01,-1.082472e+00,238129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401471e-01,9.313630e-01,240833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.161118e-02,7.391863e-01,479460
wing_anglel_flyany_framewingextension,-3.755459e-01,1.418028e+00,2556
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.511618e-03,3.951990e+00,238129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.551366e-02,-1.993972e+00,240833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.412097e-02,2.056092e+00,479460
wing_angler_flyany_framewingextension,3.602838e-01,6.401369e-01,2556
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.545152e-02,-2.275021e-01,238129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.245042e-02,2.979704e+00,240833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.433315e-01,-9.663651e-01,479460
wing_areal_mm_flyany_framewingextension,8.859446e-01,-1.847432e+00,2556
wing_areal_mm_flyany_framewinggrooming,5.824280e-01,-9.706138e-01,29048
wing_areal_mm_flyfemale_frameany,9.138211e-01,-8.451722e-02,238129
wing_areal_mm_flymale_frameany,7.735589e-01,-1.892921e+00,240833
wing_arear_mm_flyany_frameany,8.628934e-01,-4.653757e-01,479460
wing_arear_mm_flyany_framewingextension,9.402405e-01,1.138753e+00,2556
wing_arear_mm_flyany_framewinggrooming,6.066154e-01,-2.393076e-01,29048
wing_arear_mm_flyfemale_frameany,9.351197e-01,3.834817e-01,238129
wing_arear_mm_flymale_frameany,7.914968e-01,-1.439493e+00,240833
wing_trough_angle_flyany_frameany,1.282709e-02,2.180082e+00,479460
wing_trough_angle_flyany_framewingextension,-7.232495e-03,1.094823e+00,2556
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.621137e-02,2.772142e+00,238129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.369398e-03,5.148821e-01,240833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.614484e+00,-4.402156e-01,479460
y_mm_flyany_frameany,-1.050893e+01,-4.756203e+00,479460
yaw_flyany_framemove,-1.469397e-02,-1.512752e+00,265329
yaw_flyfemale_framemove,-1.581270e-02,-1.288823e+00,136147
yaw_flymale_framemove,-1.312987e-02,-7.267674e-01,128967
