field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.304955e+01,-4.344441e+00,43067
velmag_ctr_flyany_framewingextension,2.572935e+00,-1.403289e+00,251
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.401886e-01,-3.188632e+00,25018
velmag_ctr_flyfemale_frameany,1.952423e+00,-8.652345e+00,239684
velmag_ctr_flymale_frameany,2.982249e+00,-7.517575e+00,239715
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.911671e+00,-8.535496e+00,479440
velmag_flyfemale_frameany,1.425366e+00,-8.565085e+00,239684
velmag_flymale_frameany,2.398131e+00,-7.385296e+00,239715
velmag_nose_flyany_frameany,2.816634e+00,-8.624052e+00,479440
velmag_nose_flyfemale_frameany,2.301311e+00,-8.613226e+00,239684
velmag_nose_flymale_frameany,3.331917e+00,-7.499862e+00,239715
velmag_tail_flyany_frameany,2.825955e+00,-8.605361e+00,479440
velmag_tail_flyfemale_frameany,2.316309e+00,-8.593193e+00,239684
velmag_tail_flymale_frameany,3.335535e+00,-7.480479e+00,239715
veltoward_nose2ell_flyany_framebackup_nearfly,-4.818423e-01,5.020648e+00,694
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.277867e+00,4.206677e+00,6694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.685493e-01,-4.342371e+00,379891
veltoward_nose2ell_flyany_frametouch,2.986801e-01,-3.124454e+00,14811
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.776545e-01,8.998852e-01,209031
veltoward_nose2ell_flyfemale_frametouch,4.200021e-01,-3.916473e-01,9618
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.603166e-01,-3.268128e+00,170819
veltoward_nose2ell_flymale_frametouch,1.795621e-01,-3.287747e+00,5161
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.803376e-02,-1.926615e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.493650e-02,9.506705e-01,379910
wing_angle_diff_flyany_frametouch,5.311142e-02,8.515895e-01,14811
wing_angle_diff_flyany_framewingextension,7.321886e-01,-1.138599e+00,251
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.077231e-01,4.161093e+00,25019
wing_angle_diff_flyfemale_frameany,3.651175e-02,-1.356967e+00,239694
wing_angle_diff_flyfemale_framenearfly,3.251551e-02,-9.901797e-02,209041
wing_angle_diff_flyfemale_frametouch,6.345452e-02,5.006912e+00,9618
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.953977e-02,6.707521e-01,239725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.742894e-02,1.411936e+00,170828
wing_angle_diff_flymale_frametouch,4.158499e-02,-5.271637e-01,5161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201495e-01,-2.291201e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.266653e-01,-2.223799e-01,251
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224363e-01,-2.818863e+00,239694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178480e-01,-1.284374e+00,239725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.374318e-02,-8.723508e-01,479460
wing_anglel_flyany_framewingextension,-5.363914e-01,-1.211375e+00,251
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.271799e-02,1.055202e+00,239694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.474831e-02,-2.098837e+00,239725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.429058e-02,-1.245510e+00,479460
wing_angler_flyany_framewingextension,1.957972e-01,-1.883811e+00,251
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.379376e-02,-1.031528e+00,239694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.479146e-02,-9.475823e-01,239725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.988554e-01,2.819083e+00,479460
wing_areal_mm_flyany_framewingextension,1.116176e+00,1.488336e+00,251
wing_areal_mm_flyany_framewinggrooming,6.771783e-01,2.334734e+00,25019
wing_areal_mm_flyfemale_frameany,1.026398e+00,1.853962e+00,239694
wing_areal_mm_flymale_frameany,9.713700e-01,3.452589e+00,239725
wing_arear_mm_flyany_frameany,1.004155e+00,2.825337e+00,479460
wing_arear_mm_flyany_framewingextension,7.525859e-01,-1.920872e+00,251
wing_arear_mm_flyany_framewinggrooming,6.906485e-01,2.400511e+00,25019
wing_arear_mm_flyfemale_frameany,1.035914e+00,1.992901e+00,239694
wing_arear_mm_flymale_frameany,9.724765e-01,3.308481e+00,239725
wing_trough_angle_flyany_frameany,-2.490298e-03,-2.537438e+00,479460
wing_trough_angle_flyany_framewingextension,-1.379708e-01,-1.502305e+00,251
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.530351e-03,-1.761018e-01,239694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.515302e-03,-3.283962e+00,239725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.383908e+00,-9.529935e-01,479460
y_mm_flyany_frameany,-4.375389e+01,-1.992753e+01,479460
yaw_flyany_framemove,2.548425e-02,3.040281e+00,114765
yaw_flyfemale_framemove,1.432529e-02,1.130370e+00,53130
yaw_flymale_framemove,3.358288e-02,2.780949e+00,61619
