field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.637479e+00,-1.676430e-01,868
velmag_ctr_flyany_framejump,5.599976e+01,2.485849e+00,1534
velmag_ctr_flyany_framemove,1.326505e+01,7.985621e-01,245218
velmag_ctr_flyany_framenearfly,7.770552e+00,1.317186e+00,147236
velmag_ctr_flyany_framenearwall,8.654907e+00,6.215155e-01,354674
velmag_ctr_flyany_framenotnearfly_notnearwall,2.752785e+00,-1.323819e+00,111807
velmag_ctr_flyany_framepivotcenter,2.423082e+00,8.389416e-02,250
velmag_ctr_flyany_framepivottail,1.089314e+01,1.357781e+00,13338
velmag_ctr_flyany_framerighting,1.668613e+01,8.872742e-01,1005
velmag_ctr_flyany_framestop,6.440856e-01,-5.162455e-01,234222
velmag_ctr_flyany_frametouch,6.678128e+00,3.114371e+00,9185
velmag_ctr_flyany_framewalk,1.686797e+01,3.270408e-01,146223
velmag_ctr_flyany_framewingextension,3.258069e+00,-1.072836e+00,201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.738634e-01,-2.423319e+00,29442
velmag_ctr_flyfemale_frameany,6.756446e+00,1.925041e-02,239385
velmag_ctr_flymale_frameany,7.521042e+00,-5.321331e-02,238948
velmag_ctr_flymale_framechase,1.726367e+01,1.570420e+00,2524
velmag_flyany_frameany,6.102141e+00,-2.164356e-02,479440
velmag_flyfemale_frameany,5.670764e+00,-2.430129e-02,239385
velmag_flymale_frameany,6.549789e+00,-1.431044e-02,238948
velmag_nose_flyany_frameany,7.512981e+00,-4.668476e-02,479440
velmag_nose_flyfemale_frameany,7.169011e+00,-1.444151e-02,239385
velmag_nose_flymale_frameany,7.870987e+00,-7.307105e-02,238948
velmag_tail_flyany_frameany,7.548153e+00,1.779653e-03,479440
velmag_tail_flyfemale_frameany,7.221187e+00,5.387490e-02,239385
velmag_tail_flymale_frameany,7.888526e+00,-5.043567e-02,238948
veltoward_nose2ell_flyany_framebackup_nearfly,-4.708076e-02,-3.004960e-02,1032
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.715171e-02,5.002953e-02,9499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.833175e-02,-1.375610e-01,508
veltoward_nose2ell_flyany_framenearfly,1.771489e-02,6.160845e-02,147236
veltoward_nose2ell_flyany_frametouch,4.563710e-02,8.688657e-02,9185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.859299e-03,-4.936518e-03,75675
veltoward_nose2ell_flyfemale_frametouch,1.094511e-02,2.623062e-03,3500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.525231e-01,4.922750e-02,2524
veltoward_nose2ell_flymale_framenearfly,3.830703e-02,4.238429e-02,71321
veltoward_nose2ell_flymale_frametouch,8.120913e-02,1.023742e-01,5667
veltoward_nose2ell_flymale_framewingextension,6.213141e-02,-4.107150e-02,201
wing_angle_diff_flyany_frameany,3.903035e-02,-2.168186e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.008388e-03,-1.366507e+00,2561
wing_angle_diff_flyany_framenearfly,2.487425e-02,-1.991016e+00,147242
wing_angle_diff_flyany_frametouch,2.774168e-02,-9.344244e-01,9185
wing_angle_diff_flyany_framewingextension,6.816666e-01,-2.561939e+00,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.860948e-01,-2.450864e+00,29442
wing_angle_diff_flyfemale_frameany,4.499738e-02,-1.450607e+00,239395
wing_angle_diff_flyfemale_framenearfly,3.037338e-02,-1.395276e+00,75679
wing_angle_diff_flyfemale_frametouch,2.521629e-02,-7.237831e-01,3515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.251658e-02,-2.116677e+00,238958
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.750600e-03,-1.289711e+00,2524
wing_angle_diff_flymale_framenearfly,1.896257e-02,-1.941326e+00,71323
wing_angle_diff_flymale_frametouch,3.038592e-02,-8.710981e-01,5667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121806e-01,-2.358875e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.018601e-01,-8.037269e-01,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204576e-01,-1.344175e+00,239395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037535e-01,-2.536445e+00,238958
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.677315e-03,2.727064e+00,479460
wing_anglel_flyany_framewingextension,-3.915726e-01,9.616589e-01,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.349383e-02,1.636654e+00,239395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.166060e-04,2.713012e+00,238958
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.235303e-02,-9.210446e-01,479460
wing_angler_flyany_framewingextension,2.900940e-01,-5.955826e-01,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.150355e-02,-5.771388e-01,239395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.283318e-02,-8.515906e-01,238958
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.008136e-01,6.852062e-01,479460
wing_areal_mm_flyany_framewingextension,9.485282e-01,-4.345072e-01,201
wing_areal_mm_flyany_framewinggrooming,5.526394e-01,-2.112351e+00,29442
wing_areal_mm_flyfemale_frameany,9.142602e-01,-4.929650e-01,239395
wing_areal_mm_flymale_frameany,8.882521e-01,2.011747e+00,238958
wing_arear_mm_flyany_frameany,9.045066e-01,6.828279e-01,479460
wing_arear_mm_flyany_framewingextension,8.698865e-01,8.692027e-02,201
wing_arear_mm_flyany_framewinggrooming,5.888607e-01,-8.185826e-01,29442
wing_arear_mm_flyfemale_frameany,9.184524e-01,-4.658083e-01,239395
wing_arear_mm_flymale_frameany,8.912635e-01,1.967026e+00,238958
wing_trough_angle_flyany_frameany,1.141500e-02,1.964326e+00,479460
wing_trough_angle_flyany_framewingextension,-4.671900e-02,1.380896e-01,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.087525e-03,9.279337e-01,239395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.466353e-02,1.840773e+00,238958
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.360868e+01,3.729769e+00,479460
y_mm_flyany_frameany,-2.206978e+00,-1.023336e+00,479460
yaw_flyany_framemove,-1.555203e-02,-1.136192e+00,245238
yaw_flyfemale_framemove,2.893968e-03,3.155176e-01,121369
yaw_flymale_framemove,-3.332525e-02,-1.823830e+00,123473
