field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.733121e+00,-8.305822e+00,225249
velmag_flymale_frameany,3.498037e+00,-6.404890e+00,253316
velmag_nose_flyany_frameany,3.591481e+00,-7.952300e+00,479260
velmag_nose_flyfemale_frameany,2.603785e+00,-8.428972e+00,225249
velmag_nose_flymale_frameany,4.465832e+00,-6.582330e+00,253316
velmag_tail_flyany_frameany,3.606450e+00,-7.929387e+00,479260
velmag_tail_flyfemale_frameany,2.617494e+00,-8.413435e+00,225249
velmag_tail_flymale_frameany,4.481643e+00,-6.552286e+00,253316
veltoward_nose2ell_flyany_framebackup_nearfly,-3.693868e-02,1.487666e-01,265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.272026e-02,2.167331e-02,7767
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.114401e-03,-2.319600e-01,296821
veltoward_nose2ell_flyany_frametouch,8.983668e-03,-1.570461e-01,7531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.384534e-03,3.004699e-02,157544
veltoward_nose2ell_flyfemale_frametouch,1.183067e-02,-5.185461e-02,4395
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.788829e-03,-1.561410e-01,138702
veltoward_nose2ell_flymale_frametouch,5.854123e-03,-1.528767e-01,3084
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.745596e-02,-2.153700e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.918288e-02,-6.966815e-01,296836
wing_angle_diff_flyany_frametouch,1.836562e-02,-1.507574e+00,7531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.812937e-01,-2.002102e+00,14245
wing_angle_diff_flyfemale_frameany,3.244689e-02,-1.725351e+00,225259
wing_angle_diff_flyfemale_framenearfly,3.177821e-02,-1.874266e-01,157553
wing_angle_diff_flyfemale_frametouch,1.941211e-02,-8.127433e-01,4395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.299869e-02,-1.862353e+00,253326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.757721e-02,-7.817043e-01,138708
wing_angle_diff_flymale_frametouch,1.693273e-02,-1.561165e+00,3084
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260816e-01,-1.731406e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331017e-01,-1.432674e+00,225259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197343e-01,-1.453860e+00,253326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.786683e-03,3.088421e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.008051e-03,2.965569e+00,225259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.706496e-03,2.227182e+00,253326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.924264e-02,-5.186307e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.445494e-02,3.664151e-01,225259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.470518e-02,-9.063294e-01,253326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.280132e-01,-3.017923e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188859e-01,-7.325448e-01,14245
wing_areal_mm_flyfemale_frameany,8.341108e-01,-3.625175e+00,225259
wing_areal_mm_flymale_frameany,8.224749e-01,-1.781159e+00,253326
wing_arear_mm_flyany_frameany,8.397891e-01,-2.751470e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.370390e-01,-2.415287e-01,14245
wing_arear_mm_flyfemale_frameany,8.528952e-01,-3.252279e+00,225259
wing_arear_mm_flymale_frameany,8.282048e-01,-1.682133e+00,253326
wing_trough_angle_flyany_frameany,1.350434e-02,2.517218e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.595529e-02,2.567621e+00,225259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139211e-02,1.249835e+00,253326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.378428e+01,-5.961205e+00,479280
y_mm_flyany_frameany,-1.155154e+01,-4.898173e+00,479280
yaw_flyany_framemove,7.512140e-03,1.223412e+00,166273
yaw_flyfemale_framemove,1.840456e-02,1.576913e+00,60373
yaw_flymale_framemove,-6.062907e-03,-1.389292e-01,105403
