field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.604795e+00,-1.121298e+00,664
velmag_ctr_flyany_framebackup,7.963228e+00,-8.655868e-01,1323
velmag_ctr_flyany_framebodyturn,1.031991e+01,-9.676846e-01,3958
velmag_ctr_flyany_framecrabwalkall,1.376355e+01,-6.907771e-01,35831
velmag_ctr_flyany_framecrabwalkextreme,6.793236e+00,-2.803938e+00,778
velmag_ctr_flyany_framejump,5.055339e+01,2.009827e-02,1544
velmag_ctr_flyany_framemove,1.296850e+01,-2.562052e-01,225849
velmag_ctr_flyany_framenearfly,6.243882e+00,-1.568611e+00,153375
velmag_ctr_flyany_framenearwall,8.101616e+00,-7.549689e-01,327596
velmag_ctr_flyany_framenotnearfly_notnearwall,3.790582e+00,-1.128123e+00,123159
velmag_ctr_flyany_framepivotcenter,2.277626e+00,-8.906732e-01,536
velmag_ctr_flyany_framepivottail,9.322837e+00,-1.025220e+00,7254
velmag_ctr_flyany_framerighting,1.591078e+01,-5.743035e-01,2420
velmag_ctr_flyany_framestop,6.253282e-01,-1.731195e+00,253430
velmag_ctr_flyany_frametouch,5.344682e+00,-8.528125e-01,11203
velmag_ctr_flyany_framewalk,1.663301e+01,-6.974229e-01,137712
velmag_ctr_flyany_framewingextension,3.173719e+00,-1.568931e+00,1608
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.071270e-01,-2.005851e+00,55847
velmag_ctr_flyfemale_frameany,6.160425e+00,-1.622507e+00,232273
velmag_ctr_flymale_frameany,7.039043e+00,-1.345402e+00,246309
velmag_ctr_flymale_framechase,1.279155e+01,-2.117431e+00,3302
velmag_flyany_frameany,5.681293e+00,-1.500300e+00,479279
velmag_flyfemale_frameany,5.237378e+00,-1.543645e+00,232273
velmag_flymale_frameany,6.101795e+00,-1.300352e+00,246309
velmag_nose_flyany_frameany,7.015598e+00,-1.561116e+00,479279
velmag_nose_flyfemale_frameany,6.585973e+00,-1.616982e+00,232273
velmag_nose_flymale_frameany,7.419151e+00,-1.340101e+00,246309
velmag_tail_flyany_frameany,7.021471e+00,-1.547373e+00,479279
velmag_tail_flyfemale_frameany,6.592700e+00,-1.605230e+00,232273
velmag_tail_flymale_frameany,7.424808e+00,-1.324779e+00,246309
veltoward_nose2ell_flyany_framebackup_nearfly,-2.155487e+00,-1.969877e+00,799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.405891e-01,6.596370e-01,9507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.325038e+00,-3.816866e-01,475
veltoward_nose2ell_flyany_framenearfly,3.620328e-01,-8.946327e-01,153375
veltoward_nose2ell_flyany_frametouch,1.078110e+00,3.671801e-01,11203
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.810933e-02,-2.683561e-01,72891
veltoward_nose2ell_flyfemale_frametouch,5.223667e-01,1.073717e+00,2945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.222676e+01,-1.098604e+00,3302
veltoward_nose2ell_flymale_framenearfly,7.206343e-01,-6.002553e-01,80160
veltoward_nose2ell_flymale_frametouch,1.495809e+00,-2.525836e-01,8220
veltoward_nose2ell_flymale_framewingextension,2.778271e+00,-1.036931e+00,1550
wing_angle_diff_flyany_frameany,1.072737e-01,3.055795e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.140324e-01,-4.389509e-01,664
wing_angle_diff_flyany_framechase,6.774484e-02,2.008916e+00,3352
wing_angle_diff_flyany_framenearfly,8.709591e-02,3.235398e+00,153385
wing_angle_diff_flyany_frametouch,9.367102e-02,2.629908e+00,11203
wing_angle_diff_flyany_framewingextension,8.328505e-01,8.464830e-01,1609
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.889384e-01,1.862475e+00,55847
wing_angle_diff_flyfemale_frameany,8.637146e-02,1.732372e+00,232282
wing_angle_diff_flyfemale_framenearfly,7.418122e-02,2.820225e+00,72894
wing_angle_diff_flyfemale_frametouch,5.739516e-02,2.786429e+00,2967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.270521e-01,3.164220e+00,246321
wing_angle_diff_flymale_frameattemptedcopulation,4.612883e-01,-6.053885e-02,664
wing_angle_diff_flymale_framechase,8.941152e-02,1.748433e+00,3302
wing_angle_diff_flymale_framenearfly,9.693724e-02,2.676759e+00,80167
wing_angle_diff_flymale_frametouch,1.147407e-01,1.800119e+00,8220
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.617030e-01,4.094257e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.063529e-01,1.652896e+00,1609
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.609955e-01,3.394313e+00,232282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.623715e-01,3.563379e+00,246321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.392761e-02,-3.663858e+00,479300
wing_anglel_flyany_framewingextension,-4.423066e-01,2.672960e-01,1609
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.325536e-02,-2.159969e+00,232282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.388778e-02,-3.635895e+00,246321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.334605e-02,1.485603e+00,479300
wing_angler_flyany_framewingextension,3.905439e-01,7.748061e-01,1609
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.311609e-02,4.769905e-01,232282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.316429e-02,1.685487e+00,246321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.660878e-01,-3.800623e+00,479300
wing_areal_mm_flyany_framewingextension,9.464514e-01,-8.961205e-01,1609
wing_areal_mm_flyany_framewinggrooming,6.048050e-01,1.670445e-01,55847
wing_areal_mm_flyfemale_frameany,7.513700e-01,-4.747967e+00,232282
wing_areal_mm_flymale_frameany,7.794229e-01,-2.015595e+00,246321
wing_arear_mm_flyany_frameany,7.697831e-01,-3.781180e+00,479300
wing_arear_mm_flyany_framewingextension,9.890893e-01,1.416651e+00,1609
wing_arear_mm_flyany_framewinggrooming,6.021931e-01,-3.058288e-01,55847
wing_arear_mm_flyfemale_frameany,7.500707e-01,-4.869260e+00,232282
wing_arear_mm_flymale_frameany,7.879625e-01,-1.853422e+00,246321
wing_trough_angle_flyany_frameany,-1.996255e-03,-2.343062e+00,479300
wing_trough_angle_flyany_framewingextension,-2.771700e-02,4.703762e-01,1609
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.120459e-05,-1.184363e+00,232282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.766059e-03,-2.103259e+00,246321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.548837e+00,-6.578876e-03,479300
y_mm_flyany_frameany,1.432845e+00,8.099783e-01,479300
yaw_flyany_framemove,1.200763e-02,1.759736e+00,225870
yaw_flyfemale_framemove,-7.987237e-03,-2.161771e-01,102727
yaw_flymale_framemove,2.767775e-02,2.278460e+00,122586
