field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.390889e+00,-3.918750e-01,11810
velmag_ctr_flyany_framewalk,1.418460e+01,-2.397318e+00,135688
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.846623e-01,-1.905485e+00,14422
velmag_ctr_flyfemale_frameany,6.018024e+00,-8.988808e-01,215513
velmag_ctr_flymale_frameany,6.561302e+00,-1.218487e+00,238779
velmag_ctr_flymale_framechase,1.371844e+01,-1.015314e+00,316
velmag_flyany_frameany,5.343004e+00,-1.118469e+00,455468
velmag_flyfemale_frameany,5.057454e+00,-8.629688e-01,215513
velmag_flymale_frameany,5.622157e+00,-1.214101e+00,238779
velmag_nose_flyany_frameany,6.654991e+00,-1.184073e+00,455468
velmag_nose_flyfemale_frameany,6.414977e+00,-9.406596e-01,215513
velmag_nose_flymale_frameany,6.894063e+00,-1.263083e+00,238779
velmag_tail_flyany_frameany,6.647461e+00,-1.188035e+00,455468
velmag_tail_flyfemale_frameany,6.413869e+00,-9.382884e-01,215513
velmag_tail_flymale_frameany,6.881321e+00,-1.270158e+00,238779
veltoward_nose2ell_flyany_framebackup_nearfly,-4.375518e-02,3.606247e-01,1204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.523235e-02,-5.612166e-02,17826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.651482e-03,3.785316e-01,1104
veltoward_nose2ell_flyany_framenearfly,1.343574e-02,-3.554971e-01,169179
veltoward_nose2ell_flyany_frametouch,2.837889e-02,-3.048451e-01,11810
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.641166e-02,1.161168e-02,80481
veltoward_nose2ell_flyfemale_frametouch,2.655703e-02,-1.340994e-01,5968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.201784e-01,-4.322286e-01,316
veltoward_nose2ell_flymale_framenearfly,1.067924e-02,-2.114054e-01,88593
veltoward_nose2ell_flymale_frametouch,2.952381e-02,-2.841574e-01,5842
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.666933e-02,-3.368871e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.187330e-04,-1.528470e+00,492
wing_angle_diff_flyany_framenearfly,1.820906e-02,-2.660872e+00,169187
wing_angle_diff_flyany_frametouch,1.749704e-02,-1.575403e+00,11810
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.144143e-01,-1.126074e+00,14423
wing_angle_diff_flyfemale_frameany,2.080125e-02,-3.676502e+00,215522
wing_angle_diff_flyfemale_framenearfly,1.566927e-02,-3.047596e+00,80485
wing_angle_diff_flyfemale_frametouch,2.029233e-02,-1.210096e+00,5968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.100066e-02,-2.361243e+00,238789
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.436111e-04,-1.481752e+00,316
wing_angle_diff_flymale_framenearfly,2.036346e-02,-1.899109e+00,88597
wing_angle_diff_flymale_frametouch,1.487394e-02,-1.522384e+00,5842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209079e-01,-1.254765e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192492e-01,-1.709859e+00,215522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221569e-01,-6.061584e-01,238789
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.027850e-02,2.312112e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.329321e-02,1.708567e+00,215522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.182017e-03,2.039773e+00,238789
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.639084e-02,-3.440842e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.508040e-03,-3.983429e+00,215522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.381864e-02,-1.919437e+00,238789
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920275e-01,4.400209e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.655304e-01,-1.498394e+00,14423
wing_areal_mm_flyfemale_frameany,9.951525e-01,1.607014e+00,215522
wing_areal_mm_flymale_frameany,8.002165e-01,-7.793340e-01,238789
wing_arear_mm_flyany_frameany,8.966086e-01,4.659383e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.722789e-01,-1.581606e+00,14423
wing_arear_mm_flyfemale_frameany,9.953355e-01,1.515958e+00,215522
wing_arear_mm_flymale_frameany,8.086988e-01,-6.250859e-01,238789
wing_trough_angle_flyany_frameany,1.435016e-03,-1.101024e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.483197e-03,-1.737582e+00,215522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.754531e-03,-1.051253e-01,238789
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.085821e+01,3.168583e+00,455487
y_mm_flyany_frameany,-1.382048e+00,-8.907721e-01,455487
yaw_flyany_framemove,-3.637751e-02,-3.701095e+00,264771
yaw_flyfemale_framemove,-1.450566e-02,-9.038550e-01,121223
yaw_flymale_framemove,-5.606339e-02,-3.959667e+00,143457
