field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.151400e+00,9.945453e-01,11198
velmag_ctr_flyany_framewalk,1.828026e+01,6.022498e-01,182344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.623154e-01,2.103609e+00,21951
velmag_ctr_flyfemale_frameany,6.970823e+00,-1.267082e+00,237541
velmag_ctr_flymale_frameany,1.110575e+01,3.088101e+00,240998
velmag_ctr_flymale_framechase,1.721503e+01,1.067393e+00,444
velmag_flyany_frameany,7.971240e+00,1.154791e+00,479420
velmag_flyfemale_frameany,5.985873e+00,-1.223913e+00,237541
velmag_flymale_frameany,9.951791e+00,3.137135e+00,240998
velmag_nose_flyany_frameany,9.372826e+00,9.857391e-01,479420
velmag_nose_flyfemale_frameany,7.342854e+00,-1.312270e+00,237541
velmag_nose_flymale_frameany,1.139844e+01,3.002780e+00,240998
velmag_tail_flyany_frameany,9.387404e+00,1.001316e+00,479420
velmag_tail_flyfemale_frameany,7.351080e+00,-1.305378e+00,237541
velmag_tail_flymale_frameany,1.141939e+01,3.021182e+00,240998
veltoward_nose2ell_flyany_framebackup_nearfly,-1.657100e+00,-2.699966e-01,1762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.046430e-01,2.502040e+00,14391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.556268e+00,-1.378058e+00,1057
veltoward_nose2ell_flyany_framenearfly,5.826374e-01,1.808814e+00,177224
veltoward_nose2ell_flyany_frametouch,8.602988e-01,-1.106647e+00,11198
veltoward_nose2ell_flyfemale_framechase,1.125876e+01,6.011820e-01,203
veltoward_nose2ell_flyfemale_framenearfly,1.823855e-01,1.389580e+00,86996
veltoward_nose2ell_flyfemale_frametouch,4.023774e-01,-2.425100e-01,4932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.507546e+01,5.014098e-01,444
veltoward_nose2ell_flymale_framenearfly,9.824185e-01,-8.339610e-02,89635
veltoward_nose2ell_flymale_frametouch,1.312546e+00,-1.012511e+00,6255
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.361059e-02,-3.388091e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.527689e-03,-2.024363e+00,647
wing_angle_diff_flyany_framenearfly,2.181631e-02,-2.918805e+00,177232
wing_angle_diff_flyany_frametouch,2.361818e-02,-2.235804e+00,11198
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104143e-01,-2.337337e+00,21951
wing_angle_diff_flyfemale_frameany,3.416620e-02,-2.964997e+00,237551
wing_angle_diff_flyfemale_framenearfly,2.327088e-02,-2.596949e+00,86998
wing_angle_diff_flyfemale_frametouch,2.551195e-02,-9.841325e-01,4932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.304201e-02,-2.790888e+00,241008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.545206e-03,-2.101975e+00,444
wing_angle_diff_flymale_framenearfly,2.027740e-02,-2.490698e+00,89641
wing_angle_diff_flymale_frametouch,2.172301e-02,-2.292673e+00,6255
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099125e-01,-3.671585e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176049e-01,-2.880885e+00,237551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024368e-01,-3.281912e+00,241008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.376901e-02,2.211592e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.950327e-02,1.117031e+00,237551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.161930e-03,2.330412e+00,241008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.984159e-02,-3.579181e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.466293e-02,-3.482094e+00,237551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.488008e-02,-2.347796e+00,241008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.436547e-01,2.259808e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.002542e-01,2.010128e-01,21951
wing_areal_mm_flyfemale_frameany,9.528996e-01,1.002186e+00,237551
wing_areal_mm_flymale_frameany,9.344858e-01,3.364958e+00,241008
wing_arear_mm_flyany_frameany,9.441437e-01,2.141114e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.740405e-01,-1.165636e+00,21951
wing_arear_mm_flyfemale_frameany,9.525768e-01,9.054775e-01,237551
wing_arear_mm_flymale_frameany,9.356644e-01,3.245706e+00,241008
wing_trough_angle_flyany_frameany,1.717384e-03,-1.229725e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.212830e-03,-1.879162e+00,237551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.567863e-03,-5.210271e-02,241008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.659353e+00,-1.859485e+00,479440
y_mm_flyany_frameany,4.866444e+00,2.087958e+00,479440
yaw_flyany_framemove,3.889026e-03,6.750955e-01,284597
yaw_flyfemale_framemove,5.231464e-03,5.312076e-01,123408
yaw_flymale_framemove,2.356210e-03,3.671596e-01,160950
