field,value,zscore,nflyframes
phi_flyany_frameany,4.228563e-02,3.703348e+00,479340
phisideways_flyany_framemove,3.294815e-01,-5.248972e+00,350278
phisideways_flyfemale_framemove,3.464155e-01,-5.375238e+00,146111
phisideways_flymale_framemove,3.153531e-01,-4.049950e+00,203599
theta_mm_flyany_frameany,9.033799e-02,3.200067e+00,479340
velmag_ctr_flyany_frameany,1.084493e+01,2.428882e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,3.296145e+00,-3.505635e-01,1565
velmag_ctr_flyany_framebackup,8.612634e+00,1.405609e+00,783
velmag_ctr_flyany_framebodyturn,1.148465e+01,1.357704e+00,5080
velmag_ctr_flyany_framecrabwalkall,1.424393e+01,-4.047577e-01,27659
velmag_ctr_flyany_framecrabwalkextreme,6.604530e+00,-1.847756e+00,1964
velmag_ctr_flyany_framejump,3.516480e+01,-5.848574e+00,721
velmag_ctr_flyany_framemove,1.456790e+01,1.405162e+00,350258
velmag_ctr_flyany_framenearfly,1.051144e+01,3.064461e+00,317743
velmag_ctr_flyany_framenearwall,1.119054e+01,1.896036e+00,351865
velmag_ctr_flyany_framenotnearfly_notnearwall,1.246781e+01,5.720496e+00,58506
velmag_ctr_flyany_framepivotcenter,3.651664e+00,1.956176e+00,303
velmag_ctr_flyany_framepivottail,1.057418e+01,1.433351e+00,9155
velmag_ctr_flyany_framerighting,1.647089e+01,2.182904e-01,2277
velmag_ctr_flyany_framestop,7.511445e-01,7.795783e-01,129062
velmag_ctr_flyany_frametouch,5.965752e+00,1.069170e+00,67692
velmag_ctr_flyany_framewalk,1.936394e+01,2.242531e+00,208528
velmag_ctr_flyany_framewingextension,1.026537e+01,5.317356e+00,33648
velmag_ctr_flyany_framewingflick,2.029288e+01,1.636524e+00,943
velmag_ctr_flyany_framewinggrooming,1.208416e+00,1.073456e+01,11417
velmag_ctr_flyfemale_frameany,1.018241e+01,1.981484e+00,216014
velmag_ctr_flymale_frameany,1.140662e+01,2.420108e+00,262417
velmag_ctr_flymale_framechase,1.715531e+01,1.059693e+00,73019
velmag_flyany_frameany,9.685160e+00,2.560295e+00,479320
velmag_flyfemale_frameany,9.004092e+00,2.145485e+00,216014
velmag_flymale_frameany,1.026254e+01,2.489870e+00,262417
velmag_nose_flyany_frameany,1.119452e+01,2.374219e+00,479320
velmag_nose_flyfemale_frameany,1.057116e+01,1.920696e+00,216014
velmag_nose_flymale_frameany,1.172223e+01,2.389014e+00,262417
velmag_tail_flyany_frameany,1.122881e+01,2.401924e+00,479320
velmag_tail_flyfemale_frameany,1.060387e+01,1.943726e+00,216014
velmag_tail_flymale_frameany,1.175891e+01,2.417028e+00,262417
veltoward_nose2ell_flyany_framebackup_nearfly,-8.277093e-02,4.422306e-02,560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.491853e-02,-2.646809e-01,17834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.467990e-02,9.245868e-02,1586
veltoward_nose2ell_flyany_framenearfly,1.529356e-02,-1.261255e-01,317743
veltoward_nose2ell_flyany_frametouch,8.451280e-02,2.057599e-01,67692
veltoward_nose2ell_flyfemale_framechase,4.566728e-01,-1.037799e+00,1055
veltoward_nose2ell_flyfemale_framenearfly,-1.759894e-01,-7.789977e-01,134826
veltoward_nose2ell_flyfemale_frametouch,2.581926e-02,2.561316e-02,8254
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.348003e-01,-6.405909e-02,73019
veltoward_nose2ell_flymale_framenearfly,1.719585e-01,4.900434e-01,182071
veltoward_nose2ell_flymale_frametouch,1.296601e-01,1.917793e-01,58737
veltoward_nose2ell_flymale_framewingextension,2.994261e-01,2.123593e-01,33336
wing_angle_diff_flyany_frameany,3.203389e-01,2.350471e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,6.598942e-01,2.001606e+00,1565
wing_angle_diff_flyany_framechase,3.219129e-01,1.960490e+01,74330
wing_angle_diff_flyany_framenearfly,3.389859e-01,2.906031e+01,317757
wing_angle_diff_flyany_frametouch,3.650408e-01,2.160156e+01,67692
wing_angle_diff_flyany_framewingextension,7.980324e-01,5.325000e-01,33652
wing_angle_diff_flyany_framewingflick,1.143101e+00,2.226019e+00,943
wing_angle_diff_flyany_framewinggrooming,4.421222e-01,6.555535e-01,11417
wing_angle_diff_flyfemale_frameany,2.733598e-01,1.997055e+01,216023
wing_angle_diff_flyfemale_framenearfly,2.920638e-01,2.876841e+01,134831
wing_angle_diff_flyfemale_frametouch,2.852092e-01,3.352314e+01,8905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.582434e-01,1.941087e+01,262428
wing_angle_diff_flymale_frameattemptedcopulation,6.024428e-01,1.340813e+00,1477
wing_angle_diff_flymale_framechase,3.641367e-01,1.530256e+01,73019
wing_angle_diff_flymale_framenearfly,3.790457e-01,2.299644e+01,182080
wing_angle_diff_flymale_frametouch,4.337240e-01,1.564053e+01,58737
wing_angle_diff_flymale_framewingflick,1.376552e+00,3.992589e+00,858
wing_angle_imbalance_flyany_frameany,1.699177e-01,4.564385e+00,479340
wing_angle_imbalance_flyany_framewingextension,4.847936e-01,-3.131706e+00,33652
wing_angle_imbalance_flyany_framewingflick,1.923767e-01,2.685565e-01,943
wing_angle_imbalance_flyfemale_frameany,1.460685e-01,1.462807e-01,216023
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.892998e-01,6.304252e+00,262428
wing_angle_imbalance_flymale_framewingflick,2.025094e-01,7.005152e-01,858
wing_anglel_flyany_frameany,-1.413779e-01,-1.771685e+01,479340
wing_anglel_flyany_framewingextension,-3.368271e-01,1.874142e+00,33652
wing_anglel_flyany_framewingflick,-5.594908e-01,-1.995416e+00,943
wing_anglel_flyfemale_frameany,-1.241597e-01,-1.412509e+01,216023
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.552841e-01,-1.460510e+01,262428
wing_anglel_flymale_framewingflick,-6.733197e-01,-3.556325e+00,858
wing_angler_flyany_frameany,1.789610e-01,2.235199e+01,479340
wing_angler_flyany_framewingextension,4.612053e-01,2.172950e+00,33652
wing_angler_flyany_framewingflick,5.836100e-01,2.371026e+00,943
wing_angler_flyfemale_frameany,1.492001e-01,1.663220e+01,216023
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.029593e-01,1.790421e+01,262428
wing_angler_flymale_framewingflick,7.032327e-01,4.248864e+00,858
wing_areal_mm_flyany_frameany,9.422412e-01,6.660089e-01,479340
wing_areal_mm_flyany_framewingextension,9.390800e-01,-1.078997e+00,33652
wing_areal_mm_flyany_framewinggrooming,5.998246e-01,-1.550516e+00,11417
wing_areal_mm_flyfemale_frameany,8.669691e-01,-2.760099e+00,216023
wing_areal_mm_flymale_frameany,1.003955e+00,4.236594e+00,262428
wing_arear_mm_flyany_frameany,9.669194e-01,1.289437e+00,479340
wing_arear_mm_flyany_framewingextension,1.052990e+00,2.727497e+00,33652
wing_arear_mm_flyany_framewinggrooming,6.292555e-01,-5.432669e-01,11417
wing_arear_mm_flyfemale_frameany,8.882298e-01,-2.321265e+00,216023
wing_arear_mm_flymale_frameany,1.031390e+00,4.952349e+00,262428
wing_trough_angle_flyany_frameany,1.414952e-02,2.845753e+00,479340
wing_trough_angle_flyany_framewingextension,5.173318e-02,2.132547e+00,33652
wing_trough_angle_flyany_framewingflick,9.285522e-03,1.691032e+00,943
wing_trough_angle_flyfemale_frameany,6.551658e-03,5.040405e-01,216023
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.032324e-02,3.125824e+00,262428
wing_trough_angle_flymale_framewingflick,1.231510e-02,1.627079e+00,858
x_mm_flyany_frameany,-1.966827e+00,-2.924959e-01,479340
y_mm_flyany_frameany,6.512785e+00,3.662813e+00,479340
yaw_flyany_framemove,-4.887140e-03,-3.130512e-01,350278
yaw_flyfemale_framemove,-2.241166e-02,-1.665105e+00,146111
yaw_flymale_framemove,9.007921e-03,9.662413e-01,203599
