field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.120335e+00,-1.901172e+00,237509
velmag_ctr_flymale_framechase,1.360413e+01,-1.535322e+00,630
velmag_flyany_frameany,4.531404e+00,-3.997970e+00,455449
velmag_flyfemale_frameany,2.642956e+00,-6.127257e+00,217741
velmag_flymale_frameany,6.265636e+00,-1.755945e+00,237509
velmag_nose_flyany_frameany,5.525252e+00,-4.353759e+00,455449
velmag_nose_flyfemale_frameany,3.429781e+00,-6.538271e+00,217741
velmag_nose_flymale_frameany,7.448515e+00,-1.944414e+00,237509
velmag_tail_flyany_frameany,5.483538e+00,-4.406780e+00,455449
velmag_tail_flyfemale_frameany,3.411910e+00,-6.559785e+00,217741
velmag_tail_flymale_frameany,7.385021e+00,-2.017509e+00,237509
veltoward_nose2ell_flyany_framebackup_nearfly,3.569222e-02,4.997658e+00,528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.753880e-01,1.002808e+00,8412
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.807008e-01,3.071379e+00,434
veltoward_nose2ell_flyany_framenearfly,2.857340e-01,-1.548291e+00,239984
veltoward_nose2ell_flyany_frametouch,1.049750e+00,8.546145e-01,8643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.603101e-01,1.943270e-01,122715
veltoward_nose2ell_flyfemale_frametouch,7.958522e-01,2.291896e+00,3894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.279037e+01,2.442627e-01,630
veltoward_nose2ell_flymale_framenearfly,3.987784e-01,-1.099795e+00,117184
veltoward_nose2ell_flymale_frametouch,1.276491e+00,1.600129e-01,4735
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.763465e-02,-4.472802e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.827502e-05,-1.479088e+00,684
wing_angle_diff_flyany_framenearfly,1.506745e-02,-3.035136e+00,239996
wing_angle_diff_flyany_frametouch,1.302620e-02,-2.008721e+00,8643
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.137387e-01,-1.873968e+00,12945
wing_angle_diff_flyfemale_frameany,1.888195e-02,-4.104617e+00,217750
wing_angle_diff_flyfemale_framenearfly,1.542012e-02,-2.976911e+00,122721
wing_angle_diff_flyfemale_frametouch,1.885346e-02,-1.477610e+00,3894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.639944e-02,-3.569623e+00,237519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.024873e-04,-1.557130e+00,630
wing_angle_diff_flymale_framenearfly,1.574546e-02,-2.371998e+00,117190
wing_angle_diff_flymale_frametouch,8.587014e-03,-1.909572e+00,4735
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.624408e-02,-5.787002e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013160e-01,-5.350573e+00,217750
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.153331e-02,-4.561295e+00,237519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.473739e-02,1.842102e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.484940e-02,2.421530e-01,217750
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.408091e-03,2.407730e+00,237519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.897263e-03,-5.849973e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.967457e-03,-6.168111e+00,217750
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.099134e-02,-3.565808e+00,237519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171180e-01,1.479658e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.930744e-01,-4.194897e-01,12945
wing_areal_mm_flyfemale_frameany,9.764299e-01,1.701871e+00,217750
wing_areal_mm_flymale_frameany,8.629621e-01,1.066992e+00,237519
wing_arear_mm_flyany_frameany,9.156878e-01,1.308146e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.056801e-01,-2.055131e-01,12945
wing_arear_mm_flyfemale_frameany,9.747972e-01,1.563496e+00,217750
wing_arear_mm_flymale_frameany,8.616869e-01,8.909367e-01,237519
wing_trough_angle_flyany_frameany,-6.412318e-03,-3.642321e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.548012e-02,-4.695740e+00,217750
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.912653e-03,-1.006262e+00,237519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.286239e+00,-1.203438e-01,455468
y_mm_flyany_frameany,2.616298e+01,1.247294e+01,455468
yaw_flyany_framemove,-1.822040e-02,-1.900460e+00,170715
yaw_flyfemale_framemove,-1.881190e-02,-1.480798e+00,53007
yaw_flymale_framemove,-1.762684e-02,-1.092711e+00,117651
