field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.139489e-01,-2.316962e-01,116144
phisideways_flymale_framemove,3.814055e-01,-1.852345e+00,165961
theta_mm_flyany_frameany,1.196238e-01,4.444575e+00,479460
velmag_ctr_flyany_frameany,7.637578e+00,-9.929660e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,4.225681e+00,6.857052e-01,541
velmag_ctr_flyany_framebackup,9.345665e+00,2.501682e+00,2180
velmag_ctr_flyany_framebodyturn,9.589695e+00,-1.785821e+00,3596
velmag_ctr_flyany_framecrabwalkall,1.270241e+01,-1.866226e+00,27746
velmag_ctr_flyany_framecrabwalkextreme,7.808600e+00,9.653399e-02,1187
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.246419e+01,-1.035291e+00,282156
velmag_ctr_flyany_framenearfly,7.027218e+00,-1.055089e+00,191333
velmag_ctr_flyany_framenearwall,8.060502e+00,-1.690563e+00,360567
velmag_ctr_flyany_framenotnearfly_notnearwall,7.006774e+00,1.542109e+00,86612
velmag_ctr_flyany_framepivotcenter,2.886737e+00,2.311400e-01,334
velmag_ctr_flyany_framepivottail,9.166775e+00,-7.105591e-01,12479
velmag_ctr_flyany_framerighting,1.490567e+01,-1.692210e+00,1216
velmag_ctr_flyany_framestop,6.891691e-01,-5.286373e-01,197284
velmag_ctr_flyany_frametouch,4.869037e+00,-2.322623e+00,22267
velmag_ctr_flyany_framewalk,1.689969e+01,-5.406925e-01,147141
velmag_ctr_flyany_framewingextension,6.134933e+00,1.659916e+00,7573
velmag_ctr_flyany_framewingflick,1.598384e+01,-4.811815e-01,300
velmag_ctr_flyany_framewinggrooming,8.222997e-01,-1.896173e+00,42164
velmag_ctr_flyfemale_frameany,6.511362e+00,-2.030461e+00,214376
velmag_ctr_flymale_frameany,8.560806e+00,-1.519783e-01,264560
velmag_ctr_flymale_framechase,1.504333e+01,-4.634578e-01,10200
velmag_flyany_frameany,6.553443e+00,-1.055602e+00,479440
velmag_flyfemale_frameany,5.481588e+00,-2.075208e+00,214376
velmag_flymale_frameany,7.431719e+00,-2.516603e-01,264560
velmag_nose_flyany_frameany,8.061075e+00,-9.497196e-01,479440
velmag_nose_flyfemale_frameany,6.897349e+00,-2.061016e+00,214376
velmag_nose_flymale_frameany,9.014300e+00,-4.243798e-02,264560
velmag_tail_flyany_frameany,8.097104e+00,-9.054738e-01,479440
velmag_tail_flyfemale_frameany,6.943265e+00,-2.007753e+00,214376
velmag_tail_flymale_frameany,9.042874e+00,-9.692563e-03,264560
veltoward_nose2ell_flyany_framebackup_nearfly,-2.119738e+00,-2.260843e+00,1327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.500104e-01,-1.805525e+00,10571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.944092e+00,-2.837980e+00,631
veltoward_nose2ell_flyany_framenearfly,2.813789e-01,-1.606279e+00,191333
veltoward_nose2ell_flyany_frametouch,1.011121e+00,6.575387e-01,22267
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.983196e-01,-4.040812e+00,85291
veltoward_nose2ell_flyfemale_frametouch,4.094176e-01,-9.210345e-01,4844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.426017e+01,9.525651e-01,10200
veltoward_nose2ell_flymale_framenearfly,1.162375e+00,1.891991e+00,105828
veltoward_nose2ell_flymale_frametouch,1.498093e+00,7.958925e-01,17384
veltoward_nose2ell_flymale_framewingextension,4.724419e+00,2.118247e+00,7527
wing_angle_diff_flyany_frameany,1.206776e-01,4.622717e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.868651e-01,2.840265e-01,541
wing_angle_diff_flyany_framechase,1.392605e-01,7.524015e+00,10249
wing_angle_diff_flyany_framenearfly,1.157442e-01,6.664149e+00,191340
wing_angle_diff_flyany_frametouch,1.392713e-01,6.393894e+00,22267
wing_angle_diff_flyany_framewingextension,9.333419e-01,3.631145e+00,7573
wing_angle_diff_flyany_framewingflick,5.101139e-01,-2.106626e+00,300
wing_angle_diff_flyany_framewinggrooming,5.315420e-01,3.762074e+00,42164
wing_angle_diff_flyfemale_frameany,1.301169e-01,6.047046e+00,214385
wing_angle_diff_flyfemale_framenearfly,1.151272e-01,8.187514e+00,85295
wing_angle_diff_flyfemale_frametouch,7.898640e-02,6.321978e+00,4865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.128951e-01,2.573884e+00,264571
wing_angle_diff_flymale_frameattemptedcopulation,4.871323e-01,1.960354e-01,541
wing_angle_diff_flymale_framechase,1.772386e-01,6.483092e+00,10200
wing_angle_diff_flymale_framenearfly,1.153380e-01,4.367553e+00,105831
wing_angle_diff_flymale_frametouch,1.887414e-01,5.484785e+00,17384
wing_angle_diff_flymale_framewingflick,5.465961e-01,-2.118376e+00,244
wing_angle_imbalance_flyany_frameany,1.478688e-01,1.831698e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.929247e-01,1.248336e+00,7573
wing_angle_imbalance_flyany_framewingflick,1.430340e-01,-2.124012e+00,300
wing_angle_imbalance_flyfemale_frameany,1.599256e-01,2.997386e+00,214385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381189e-01,6.693632e-01,264571
wing_angle_imbalance_flymale_framewingflick,1.430738e-01,-1.973278e+00,244
wing_anglel_flyany_frameany,-4.915928e-02,-3.215842e+00,479460
wing_anglel_flyany_framewingextension,-4.308093e-01,6.691522e-01,7573
wing_anglel_flyany_framewingflick,-2.550865e-01,2.277742e+00,300
wing_anglel_flyfemale_frameany,-4.351590e-02,-2.335841e+00,214385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.371104e-02,-2.793212e+00,264571
wing_anglel_flymale_framewingflick,-2.781998e-01,2.100642e+00,244
wing_angler_flyany_frameany,7.151830e-02,4.676380e+00,479460
wing_angler_flyany_framewingextension,5.025325e-01,2.851934e+00,7573
wing_angler_flyany_framewingflick,2.550274e-01,-1.884632e+00,300
wing_angler_flyfemale_frameany,8.660103e-02,7.042051e+00,214385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.918401e-02,1.532508e+00,264571
wing_angler_flymale_framewingflick,2.683964e-01,-2.038526e+00,244
wing_areal_mm_flyany_frameany,9.381454e-01,2.145119e+00,479460
wing_areal_mm_flyany_framewingextension,9.896410e-01,-2.772561e-01,7573
wing_areal_mm_flyany_framewinggrooming,6.585469e-01,2.669156e+00,42164
wing_areal_mm_flyfemale_frameany,9.639325e-01,1.373755e+00,214385
wing_areal_mm_flymale_frameany,9.173087e-01,2.833890e+00,264571
wing_arear_mm_flyany_frameany,9.453718e-01,2.238673e+00,479460
wing_arear_mm_flyany_framewingextension,1.089395e+00,3.471122e+00,7573
wing_arear_mm_flyany_framewinggrooming,6.583216e-01,2.230398e+00,42164
wing_arear_mm_flyfemale_frameany,9.824521e-01,1.763346e+00,214385
wing_arear_mm_flymale_frameany,9.153577e-01,2.621442e+00,264571
wing_trough_angle_flyany_frameany,1.018288e-02,1.413308e+00,479460
wing_trough_angle_flyany_framewingextension,2.026946e-02,1.703400e+00,7573
wing_trough_angle_flyany_framewingflick,-1.403466e-02,2.750129e-01,300
wing_trough_angle_flyfemale_frameany,2.045161e-02,3.820892e+00,214385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.819340e-03,-1.025525e+00,264571
wing_trough_angle_flymale_framewingflick,-1.922190e-02,-3.640870e-01,244
x_mm_flyany_frameany,-1.698903e+00,3.300830e-02,479460
y_mm_flyany_frameany,3.589702e+00,1.809233e+00,479460
yaw_flyany_framemove,-2.169518e-02,-2.290811e+00,282176
yaw_flyfemale_framemove,-6.230555e-02,-4.784397e+00,116144
yaw_flymale_framemove,1.061530e-02,1.063305e+00,165961
