field,value,zscore,nflyframes
velmag_flyany_frameany,9.158586e-01,-8.842877e+00,455411
velmag_flyfemale_frameany,5.843775e-01,-8.684788e+00,215721
velmag_flymale_frameany,1.214192e+00,-7.883555e+00,239690
velmag_nose_flyany_frameany,1.494384e+00,-9.330406e+00,455411
velmag_nose_flyfemale_frameany,1.078019e+00,-9.162045e+00,215721
velmag_nose_flymale_frameany,1.869112e+00,-8.327222e+00,239690
velmag_tail_flyany_frameany,1.491418e+00,-9.316756e+00,455411
velmag_tail_flyfemale_frameany,1.079490e+00,-9.150569e+00,215721
velmag_tail_flymale_frameany,1.862153e+00,-8.307882e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.332145e-01,6.281883e-01,1358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.809762e-02,-5.189365e+00,219193
veltoward_nose2ell_flyany_frametouch,3.212152e-01,-3.832152e+00,13613
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.498067e-03,4.985159e-01,129454
veltoward_nose2ell_flyfemale_frametouch,3.218047e-01,-1.127338e+00,2469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.371291e+00,-3.659237e+00,226
veltoward_nose2ell_flymale_framenearfly,9.543373e-02,-3.442386e+00,89739
veltoward_nose2ell_flymale_frametouch,3.206847e-01,-3.765347e+00,11144
veltoward_nose2ell_flymale_framewingextension,2.607456e-01,-3.133038e+00,250
wing_angle_diff_flyany_frameany,7.911344e-02,5.106761e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.479607e-02,-8.972555e-02,235
wing_angle_diff_flyany_framenearfly,6.134668e-02,8.344774e-01,219205
wing_angle_diff_flyany_frametouch,7.607076e-02,1.191206e+00,13613
wing_angle_diff_flyany_framewingextension,7.547206e-01,-1.069774e+00,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.333503e-01,-1.273711e+00,50608
wing_angle_diff_flyfemale_frameany,4.017035e-02,-2.526491e+00,215730
wing_angle_diff_flyfemale_framenearfly,3.955198e-02,-8.358221e-01,129461
wing_angle_diff_flyfemale_frametouch,4.604232e-02,1.538915e+00,2469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.141622e-01,2.279041e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.059541e-02,-4.929810e-01,226
wing_angle_diff_flymale_framenearfly,8.096191e-02,1.569541e+00,89744
wing_angle_diff_flymale_frametouch,1.030963e-01,9.997186e-01,11144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296822e-01,-8.118080e-01,455430
wing_angle_imbalance_flyany_framewingextension,5.848224e-01,-9.835845e-01,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220896e-01,-2.278454e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365156e-01,4.859946e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.923307e-02,5.111323e-02,455430
wing_anglel_flyany_framewingextension,-3.638463e-01,1.361148e+00,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.046075e-03,2.690594e+00,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.740136e-02,-1.833562e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.988037e-02,9.408365e-01,455430
wing_angler_flyany_framewingextension,3.908743e-01,6.993956e-01,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.112428e-02,-1.170447e+00,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.676085e-02,1.985451e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.083152e+00,6.705074e+00,455430
wing_areal_mm_flyany_framewingextension,9.593791e-01,-3.363033e-01,255
wing_areal_mm_flyany_framewinggrooming,6.294282e-01,1.604817e+00,50608
wing_areal_mm_flyfemale_frameany,1.154492e+00,6.333707e+00,215730
wing_areal_mm_flymale_frameany,1.018945e+00,6.133048e+00,239700
wing_arear_mm_flyany_frameany,1.083108e+00,6.525554e+00,455430
wing_arear_mm_flyany_framewingextension,9.191885e-01,4.905390e-01,255
wing_arear_mm_flyany_framewinggrooming,6.502340e-01,2.353618e+00,50608
wing_arear_mm_flyfemale_frameany,1.163743e+00,6.455007e+00,215730
wing_arear_mm_flymale_frameany,1.010537e+00,5.678590e+00,239700
wing_trough_angle_flyany_frameany,1.099838e-02,1.629965e+00,455430
wing_trough_angle_flyany_framewingextension,1.893000e-02,1.239336e+00,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.425652e-03,1.195842e+00,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.241383e-02,1.125864e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.078803e+01,5.630920e+00,455430
y_mm_flyany_frameany,4.358828e+00,1.974959e+00,455430
yaw_flyany_framemove,6.050142e-02,6.997814e+00,42072
yaw_flyfemale_framemove,1.536896e-02,1.177956e+00,13728
yaw_flymale_framemove,1.011206e-01,7.977888e+00,28344
