field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.512248e+00,-1.157373e+00,3067
velmag_ctr_flyany_framebodyturn,1.009041e+01,-9.805022e-01,4350
velmag_ctr_flyany_framecrabwalkall,1.321033e+01,-1.265450e+00,69319
velmag_ctr_flyany_framecrabwalkextreme,7.438290e+00,-6.177896e-01,1919
velmag_ctr_flyany_framejump,5.047343e+01,6.611750e-01,1479
velmag_ctr_flyany_framemove,1.125393e+01,-2.447932e+00,309384
velmag_ctr_flyany_framenearfly,6.874570e+00,-1.338851e+00,171088
velmag_ctr_flyany_framenearwall,8.332114e+00,-1.124073e+00,387350
velmag_ctr_flyany_framenotnearfly_notnearwall,6.669030e+00,1.082167e+00,55605
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.958554e+00,-1.043816e+00,11174
velmag_ctr_flyany_framerighting,1.740335e+01,1.391825e+00,1775
velmag_ctr_flyany_framestop,7.061221e-01,-1.447137e-02,146065
velmag_ctr_flyany_frametouch,5.143587e+00,-1.584842e+00,9505
velmag_ctr_flyany_framewalk,1.524192e+01,-2.189252e+00,150533
velmag_ctr_flyany_framewingextension,3.857708e+00,-5.929066e-01,287
velmag_ctr_flyany_framewingflick,1.328320e+01,-1.808428e+00,243
velmag_ctr_flyany_framewinggrooming,8.647864e-01,-7.752362e-01,30518
velmag_ctr_flyfemale_frameany,7.666635e+00,-4.768874e-01,234201
velmag_ctr_flymale_frameany,8.146606e+00,-7.214217e-01,221135
velmag_ctr_flymale_framechase,1.337661e+01,-1.552094e+00,323
velmag_flyany_frameany,6.740111e+00,-8.174822e-01,455449
velmag_flyfemale_frameany,6.498692e+00,-5.997860e-01,234201
velmag_flymale_frameany,6.998385e+00,-8.932068e-01,221135
velmag_nose_flyany_frameany,8.309060e+00,-6.183408e-01,455449
velmag_nose_flyfemale_frameany,8.084005e+00,-4.707961e-01,234201
velmag_nose_flymale_frameany,8.549608e+00,-6.655689e-01,221135
velmag_tail_flyany_frameany,8.305651e+00,-6.253139e-01,455449
velmag_tail_flyfemale_frameany,8.102790e+00,-4.552150e-01,234201
velmag_tail_flymale_frameany,8.522687e+00,-6.938643e-01,221135
veltoward_nose2ell_flyany_framebackup_nearfly,-1.500366e+00,4.477605e-01,1785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.130789e+00,3.101099e+00,18643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.986411e-01,3.578011e+00,1068
veltoward_nose2ell_flyany_framenearfly,3.650054e-01,-1.543807e+00,171088
veltoward_nose2ell_flyany_frametouch,4.197429e-01,-3.271195e+00,9505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.883749e-01,1.440494e+00,87897
veltoward_nose2ell_flyfemale_frametouch,4.553369e-01,-6.500878e-01,5065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.251497e+01,-8.549812e-01,323
veltoward_nose2ell_flymale_framenearfly,3.392601e-01,-2.148048e+00,83130
veltoward_nose2ell_flymale_frametouch,3.825619e-01,-3.383564e+00,4435
veltoward_nose2ell_flymale_framewingextension,1.725995e+00,-1.475392e+00,263
wing_angle_diff_flyany_frameany,1.540366e-01,7.919630e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.060328e-02,3.578301e+00,395
wing_angle_diff_flyany_framenearfly,1.401211e-01,9.170991e+00,171097
wing_angle_diff_flyany_frametouch,1.291467e-01,5.592515e+00,9505
wing_angle_diff_flyany_framewingextension,6.705491e-01,-3.043904e+00,287
wing_angle_diff_flyany_framewingflick,5.040613e-01,-2.148054e+00,243
wing_angle_diff_flyany_framewinggrooming,4.936907e-01,1.994809e+00,30518
wing_angle_diff_flyfemale_frameany,1.607266e-01,9.151883e+00,234211
wing_angle_diff_flyfemale_framenearfly,1.405739e-01,1.122641e+01,87902
wing_angle_diff_flyfemale_frametouch,1.165726e-01,1.134948e+01,5065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.468516e-01,5.026408e+00,221144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.367255e-01,4.490004e+00,323
wing_angle_diff_flymale_framenearfly,1.397167e-01,6.128193e+00,83134
wing_angle_diff_flymale_frametouch,1.425457e-01,3.403517e+00,4435
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.690491e-01,5.145458e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.400094e-01,-2.130756e+00,287
wing_angle_imbalance_flyany_framewingflick,1.185999e-01,-3.308792e+00,243
wing_angle_imbalance_flyfemale_frameany,1.892937e-01,7.300623e+00,234211
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475419e-01,1.922817e+00,221144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.932012e-02,-5.162028e+00,455468
wing_anglel_flyany_framewingextension,-4.183829e-01,6.281521e-01,287
wing_anglel_flyany_framewingflick,-2.515518e-01,2.327361e+00,243
wing_anglel_flyfemale_frameany,-5.378866e-02,-4.165275e+00,234211
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.516619e-02,-4.371048e+00,221144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.471645e-02,8.374181e+00,455468
wing_angler_flyany_framewingextension,2.521662e-01,-1.215878e+00,287
wing_angler_flyany_framewingflick,2.525095e-01,-1.917242e+00,243
wing_angler_flyfemale_frameany,1.069380e-01,1.000668e+01,234211
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.168542e-02,4.057478e+00,221144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371753e-01,1.976407e+00,455468
wing_areal_mm_flyany_framewingextension,9.895110e-01,-1.063779e-01,287
wing_areal_mm_flyany_framewinggrooming,5.887949e-01,-4.488474e-01,30518
wing_areal_mm_flyfemale_frameany,9.820389e-01,1.731173e+00,234211
wing_areal_mm_flymale_frameany,8.897619e-01,1.802240e+00,221144
wing_arear_mm_flyany_frameany,9.658352e-01,2.715112e+00,455468
wing_arear_mm_flyany_framewingextension,8.396010e-01,-5.409202e-01,287
wing_arear_mm_flyany_framewinggrooming,6.011279e-01,-2.833123e-01,30518
wing_arear_mm_flyfemale_frameany,1.016318e+00,2.515836e+00,234211
wing_arear_mm_flymale_frameany,9.123095e-01,2.349811e+00,221144
wing_trough_angle_flyany_frameany,1.347992e-02,2.137047e+00,455468
wing_trough_angle_flyany_framewingextension,-8.134087e-02,-5.129829e-01,287
wing_trough_angle_flyany_framewingflick,-5.418114e-02,-2.162712e+00,243
wing_trough_angle_flyfemale_frameany,2.309143e-02,4.168509e+00,234211
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.291431e-03,-8.653273e-01,221144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.492059e+00,-1.307850e+00,455468
y_mm_flyany_frameany,4.218905e+00,2.060714e+00,455468
yaw_flyany_framemove,8.709520e-04,4.121614e-01,309403
yaw_flyfemale_framemove,-8.933511e-04,1.208604e-01,157730
yaw_flymale_framemove,3.375145e-03,4.956629e-01,151578
