field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.922297e-01,-2.013117e+00,18713
velmag_ctr_flyfemale_frameany,6.785097e+00,-1.794339e-01,237014
velmag_ctr_flymale_frameany,6.713305e+00,-1.170359e+00,240827
velmag_ctr_flymale_framechase,1.336646e+01,-1.564856e+00,250
velmag_flyany_frameany,5.620340e+00,-9.161846e-01,479440
velmag_flyfemale_frameany,5.606778e+00,-3.506294e-01,237014
velmag_flymale_frameany,5.659957e+00,-1.294622e+00,240827
velmag_nose_flyany_frameany,7.150373e+00,-7.313045e-01,479440
velmag_nose_flyfemale_frameany,7.248044e+00,-1.480915e-01,237014
velmag_nose_flymale_frameany,7.081517e+00,-1.170105e+00,240827
velmag_tail_flyany_frameany,7.134032e+00,-7.510387e-01,479440
velmag_tail_flyfemale_frameany,7.221603e+00,-1.814163e-01,237014
velmag_tail_flymale_frameany,7.075532e+00,-1.173202e+00,240827
veltoward_nose2ell_flyany_framebackup_nearfly,-5.237886e-02,-4.319847e-02,2034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.803776e-02,9.388506e-02,15252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.922596e-02,1.330751e-02,652
veltoward_nose2ell_flyany_framenearfly,1.533438e-02,2.543951e-02,166824
veltoward_nose2ell_flyany_frametouch,2.538519e-02,-1.823835e-02,9847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.246617e-02,6.599661e-02,81179
veltoward_nose2ell_flyfemale_frametouch,2.062192e-02,8.620391e-02,5236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.826215e-01,-3.711253e-02,250
veltoward_nose2ell_flymale_framenearfly,1.824466e-02,-4.148303e-02,85185
veltoward_nose2ell_flymale_frametouch,3.019459e-02,-4.700135e-02,4600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.550536e-02,-3.418413e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.162330e-03,-1.435522e+00,389
wing_angle_diff_flyany_framenearfly,1.430804e-02,-3.058962e+00,166830
wing_angle_diff_flyany_frametouch,9.861987e-03,-2.233579e+00,9847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.757806e-01,-3.086571e+00,18715
wing_angle_diff_flyfemale_frameany,1.896508e-02,-3.860304e+00,237024
wing_angle_diff_flyfemale_framenearfly,1.367569e-02,-3.256356e+00,81182
wing_angle_diff_flyfemale_frametouch,1.000770e-02,-2.704501e+00,5236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.137014e-02,-2.247203e+00,240837
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.338210e-03,-1.291739e+00,250
wing_angle_diff_flymale_framenearfly,1.493606e-02,-2.286620e+00,85188
wing_angle_diff_flymale_frametouch,9.758949e-03,-1.844420e+00,4600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136519e-01,-2.158833e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236550e-01,-9.583394e-01,237024
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038104e-01,-2.498557e+00,240837
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.306221e-03,3.994485e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.816474e-03,3.825999e+00,237024
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.269293e-03,2.897615e+00,240837
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.681158e-02,-1.770618e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.078155e-02,-2.082897e+00,237024
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.263943e-02,-8.871033e-01,240837
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.773568e-01,-1.557451e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.069578e-01,3.608246e-01,18715
wing_areal_mm_flyfemale_frameany,8.831800e-01,-1.386894e+00,237024
wing_areal_mm_flymale_frameany,8.718771e-01,1.372830e+00,240837
wing_arear_mm_flyany_frameany,8.789629e-01,-2.009739e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.823296e-01,-1.175936e+00,18715
wing_arear_mm_flyfemale_frameany,8.828592e-01,-1.453806e+00,237024
wing_arear_mm_flymale_frameany,8.756766e-01,1.366819e+00,240837
wing_trough_angle_flyany_frameany,1.326595e-02,2.599642e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.073614e-02,1.613621e+00,237024
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.586661e-02,2.139312e+00,240837
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.116738e+01,3.011641e+00,479460
y_mm_flyany_frameany,4.994416e-01,3.486440e-01,479460
yaw_flyany_framemove,-6.016747e-03,-1.712503e-01,275581
yaw_flyfemale_framemove,-1.121184e-02,-8.246939e-01,145035
yaw_flymale_framemove,3.060479e-03,8.733645e-01,130166
