field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.086294e+00,-2.678086e-02,1301
velmag_ctr_flyany_framebodyturn,9.794809e+00,-1.459650e+00,3214
velmag_ctr_flyany_framecrabwalkall,1.257555e+01,-1.996967e+00,43829
velmag_ctr_flyany_framecrabwalkextreme,7.431000e+00,-6.395830e-01,1652
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.128620e+01,-2.411340e+00,337973
velmag_ctr_flyany_framenearfly,7.987765e+00,2.417410e-01,183283
velmag_ctr_flyany_framenearwall,8.989641e+00,-2.678576e-01,402693
velmag_ctr_flyany_framenotnearfly_notnearwall,5.254905e+00,-3.200222e-01,68672
velmag_ctr_flyany_framepivotcenter,3.470536e+00,2.011736e+00,210
velmag_ctr_flyany_framepivottail,8.647054e+00,-1.522689e+00,7411
velmag_ctr_flyany_framerighting,1.586834e+01,-5.737284e-01,993
velmag_ctr_flyany_framestop,1.030156e+00,9.327090e+00,141447
velmag_ctr_flyany_frametouch,5.669719e+00,-1.361239e-01,16250
velmag_ctr_flyany_framewalk,1.560487e+01,-1.812066e+00,157915
velmag_ctr_flyany_framewingextension,6.323998e+00,1.538114e+00,902
velmag_ctr_flyany_framewingflick,1.365137e+01,-1.627488e+00,265
velmag_ctr_flyany_framewinggrooming,1.275303e+00,1.214746e+01,44968
velmag_ctr_flyfemale_frameany,6.373209e+00,-2.168469e+00,235314
velmag_ctr_flymale_frameany,1.025977e+01,1.844634e+00,243263
velmag_ctr_flymale_framechase,1.362707e+01,-1.365560e+00,1745
velmag_flyany_frameany,7.046892e+00,-3.710697e-01,479420
velmag_flyfemale_frameany,5.190413e+00,-2.467309e+00,235314
velmag_flymale_frameany,8.856640e+00,1.504001e+00,243263
velmag_nose_flyany_frameany,8.850616e+00,1.086341e-01,479420
velmag_nose_flyfemale_frameany,6.906006e+00,-1.991806e+00,235314
velmag_nose_flymale_frameany,1.074268e+01,1.998376e+00,243263
velmag_tail_flyany_frameany,8.861765e+00,1.196924e-01,479420
velmag_tail_flyfemale_frameany,6.938032e+00,-1.956625e+00,235314
velmag_tail_flymale_frameany,1.073339e+01,1.983502e+00,243263
veltoward_nose2ell_flyany_framebackup_nearfly,-2.149076e+00,-1.736800e+00,940
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.648094e-01,-2.689013e+00,13134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.837939e+00,-2.240279e+00,932
veltoward_nose2ell_flyany_framenearfly,4.746240e-01,-8.422302e-02,183283
veltoward_nose2ell_flyany_frametouch,1.025422e+00,-1.811685e-01,16250
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.171931e-03,-2.480439e-01,87377
veltoward_nose2ell_flyfemale_frametouch,3.727939e-01,-1.336375e+00,6332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.267423e+01,-7.782360e-01,1745
veltoward_nose2ell_flymale_framenearfly,9.310493e-01,1.705943e-01,95523
veltoward_nose2ell_flymale_frametouch,1.641444e+00,2.287488e-01,9876
veltoward_nose2ell_flymale_framewingextension,2.509366e+00,-6.929086e-01,880
wing_angle_diff_flyany_frameany,1.612368e-01,8.555191e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.018098e-02,3.550986e+00,1924
wing_angle_diff_flyany_framenearfly,1.243938e-01,7.655815e+00,183294
wing_angle_diff_flyany_frametouch,1.105932e-01,4.357631e+00,16250
wing_angle_diff_flyany_framewingextension,7.792840e-01,-3.392125e-01,902
wing_angle_diff_flyany_framewingflick,5.829682e-01,-1.607955e+00,265
wing_angle_diff_flyany_framewinggrooming,4.130509e-01,-1.863224e+00,44969
wing_angle_diff_flyfemale_frameany,7.024082e-02,8.938559e-01,235324
wing_angle_diff_flyfemale_framenearfly,4.557859e-02,5.895722e-01,87384
wing_angle_diff_flyfemale_frametouch,3.440247e-02,6.915477e-01,6332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.496370e-01,1.157036e+01,243273
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.036049e-01,2.986658e+00,1745
wing_angle_diff_flymale_framenearfly,2.012645e-01,1.029321e+01,95527
wing_angle_diff_flymale_frametouch,1.854108e-01,5.162899e+00,9876
wing_angle_diff_flymale_framewingflick,5.968802e-01,-1.750953e+00,238
wing_angle_imbalance_flyany_frameany,1.421518e-01,1.175999e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.544099e-01,-4.052618e+00,902
wing_angle_imbalance_flyany_framewingflick,1.388321e-01,-2.327755e+00,265
wing_angle_imbalance_flyfemale_frameany,1.403846e-01,3.343299e-01,235324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.438813e-01,1.511801e+00,243273
wing_angle_imbalance_flymale_framewingflick,1.374187e-01,-2.232130e+00,238
wing_anglel_flyany_frameany,-8.867027e-02,-9.474731e+00,479440
wing_anglel_flyany_framewingextension,-3.774564e-01,1.249811e+00,902
wing_anglel_flyany_framewingflick,-3.013606e-01,1.628157e+00,265
wing_anglel_flyfemale_frameany,-4.643865e-02,-3.150178e+00,235324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.296281e-01,-1.131188e+01,243273
wing_anglel_flymale_framewingflick,-3.129464e-01,1.605759e+00,238
wing_angler_flyany_frameany,7.256655e-02,4.976424e+00,479440
wing_angler_flyany_framewingextension,4.018276e-01,1.030168e+00,902
wing_angler_flyany_framewingflick,2.816077e-01,-1.540375e+00,265
wing_angler_flyfemale_frameany,2.380217e-02,-1.857368e+00,235324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.200088e-01,8.111725e+00,243273
wing_angler_flymale_framewingflick,2.839338e-01,-1.816762e+00,238
wing_areal_mm_flyany_frameany,9.145751e-01,1.261174e+00,479440
wing_areal_mm_flyany_framewingextension,9.162968e-01,-1.228280e+00,902
wing_areal_mm_flyany_framewinggrooming,6.262563e-01,1.318384e+00,44969
wing_areal_mm_flyfemale_frameany,9.467473e-01,8.045954e-01,235324
wing_areal_mm_flymale_frameany,8.835379e-01,1.599888e+00,243273
wing_arear_mm_flyany_frameany,8.975707e-01,5.751785e-01,479440
wing_arear_mm_flyany_framewingextension,9.986524e-01,1.837039e+00,902
wing_arear_mm_flyany_framewinggrooming,6.503112e-01,1.992576e+00,44969
wing_arear_mm_flyfemale_frameany,9.254131e-01,1.425657e-01,235324
wing_arear_mm_flymale_frameany,8.707412e-01,1.009525e+00,243273
wing_trough_angle_flyany_frameany,-8.168753e-03,-4.458097e+00,479440
wing_trough_angle_flyany_framewingextension,5.261973e-03,1.131973e+00,902
wing_trough_angle_flyany_framewingflick,-1.490070e-02,2.224259e-01,265
wing_trough_angle_flyfemale_frameany,-1.156006e-02,-4.044676e+00,235324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.815659e-03,-2.538889e+00,243273
wing_trough_angle_flymale_framewingflick,-2.175969e-02,-5.258311e-01,238
x_mm_flyany_frameany,5.635625e+00,1.858666e+00,479440
y_mm_flyany_frameany,-2.164513e-01,-3.456621e-02,479440
yaw_flyany_framemove,1.832907e-02,2.373374e+00,337993
yaw_flyfemale_framemove,1.165088e-02,1.073669e+00,151963
yaw_flymale_framemove,2.580832e-02,2.208220e+00,185287
