field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.368594e-01,-1.002315e+00,35186
velmag_ctr_flyfemale_frameany,6.802965e+00,-2.411312e+00,214831
velmag_ctr_flymale_frameany,6.243354e+00,-3.880617e+00,263951
velmag_ctr_flymale_framechase,1.330517e+01,-1.748543e+00,231
velmag_flyany_frameany,5.458079e+00,-3.595362e+00,479420
velmag_flyfemale_frameany,5.705046e+00,-2.538548e+00,214831
velmag_flymale_frameany,5.268408e+00,-3.987351e+00,263951
velmag_nose_flyany_frameany,6.884256e+00,-3.412325e+00,479420
velmag_nose_flyfemale_frameany,7.224449e+00,-2.373952e+00,214831
velmag_nose_flymale_frameany,6.619654e+00,-3.837602e+00,263951
velmag_tail_flyany_frameany,6.883327e+00,-3.419294e+00,479420
velmag_tail_flyfemale_frameany,7.223251e+00,-2.386374e+00,214831
velmag_tail_flymale_frameany,6.619038e+00,-3.835781e+00,263951
veltoward_nose2ell_flyany_framebackup_nearfly,-6.497626e-02,7.795752e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.371578e-02,9.442252e-02,10834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.979601e-02,5.390479e-02,387
veltoward_nose2ell_flyany_framenearfly,1.184154e-02,-1.447605e-01,203219
veltoward_nose2ell_flyany_frametouch,1.718242e-02,-1.231427e-01,11006
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.550836e-02,7.750690e-02,89995
veltoward_nose2ell_flyfemale_frametouch,1.733359e-02,-2.033851e-02,5560
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.153048e-01,-9.912660e-02,231
veltoward_nose2ell_flymale_framenearfly,9.058558e-03,-1.427332e-01,113121
veltoward_nose2ell_flymale_frametouch,1.587238e-02,-1.277052e-01,5440
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.946777e-02,5.673114e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.197462e-03,-7.811224e-01,356
wing_angle_diff_flyany_framenearfly,5.223331e-02,1.471331e+00,203230
wing_angle_diff_flyany_frametouch,3.217512e-02,-5.992443e-01,11006
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.586070e-01,1.558473e+00,35187
wing_angle_diff_flyfemale_frameany,4.753690e-02,-5.434407e-01,214841
wing_angle_diff_flyfemale_framenearfly,4.037317e-02,6.437375e-01,90001
wing_angle_diff_flyfemale_frametouch,1.962700e-02,-8.926719e-01,5565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.851693e-02,1.026119e+00,263961
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.517223e-02,-6.519083e-01,231
wing_angle_diff_flymale_framenearfly,6.106561e-02,1.496201e+00,113126
wing_angle_diff_flymale_frametouch,4.233672e-02,-4.911280e-01,5440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411093e-01,3.758038e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424349e-01,-2.939125e-01,214841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397472e-01,7.814944e-01,263961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.979439e-02,-1.247503e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.215479e-02,1.148032e+00,214841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.581909e-02,-7.486192e-01,263961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.967338e-02,9.728767e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.538211e-02,3.364903e-01,214841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.269784e-02,9.695143e-01,263961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.980745e-01,-6.912230e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165587e-01,-7.473328e-01,35187
wing_areal_mm_flyfemale_frameany,9.488408e-01,-5.415624e-01,214841
wing_areal_mm_flymale_frameany,8.571060e-01,-5.247097e-01,263961
wing_arear_mm_flyany_frameany,9.086837e-01,-4.966509e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.307978e-01,-4.335821e-01,35187
wing_arear_mm_flyfemale_frameany,9.678860e-01,-1.824880e-01,214841
wing_arear_mm_flymale_frameany,8.609697e-01,-5.190932e-01,263961
wing_trough_angle_flyany_frameany,8.026180e-03,8.052793e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.373559e-03,9.814883e-01,214841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.748518e-03,2.501929e-01,263961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.538069e+00,1.934189e+00,479440
y_mm_flyany_frameany,-6.962305e+00,-2.775876e+00,479440
yaw_flyany_framemove,9.551831e-03,1.483793e+00,267817
yaw_flyfemale_framemove,4.417106e-04,2.470625e-01,127483
yaw_flymale_framemove,1.649084e-02,1.597227e+00,140274
