field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.219155e+00,1.505100e+00,8446
velmag_ctr_flyany_framewalk,1.733765e+01,6.050580e-02,166230
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.176787e-01,-1.591131e+00,34243
velmag_ctr_flyfemale_frameany,7.813250e+00,4.998425e-01,238154
velmag_ctr_flymale_frameany,8.252366e+00,-1.881769e-02,238783
velmag_ctr_flymale_framechase,1.548523e+01,-1.451505e-01,984
velmag_flyany_frameany,6.945470e+00,2.309800e-01,479440
velmag_flyfemale_frameany,6.753125e+00,5.708222e-01,238154
velmag_flymale_frameany,7.200094e+00,-3.405406e-02,238783
velmag_nose_flyany_frameany,8.391211e+00,1.902822e-01,479440
velmag_nose_flyfemale_frameany,8.228745e+00,4.698717e-01,238154
velmag_nose_flymale_frameany,8.618640e+00,-2.653656e-02,238783
velmag_tail_flyany_frameany,8.428174e+00,2.427285e-01,479440
velmag_tail_flyfemale_frameany,8.264570e+00,5.150130e-01,238154
velmag_tail_flymale_frameany,8.656823e+00,2.583203e-02,238783
veltoward_nose2ell_flyany_framebackup_nearfly,-6.150013e-01,3.152836e+00,1161
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.763193e-01,2.024784e+00,13003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.947269e-01,2.707664e+00,634
veltoward_nose2ell_flyany_framenearfly,4.764798e-01,4.962665e-01,164674
veltoward_nose2ell_flyany_frametouch,9.797074e-01,-2.494875e-01,8446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.468406e-01,1.375983e+00,83989
veltoward_nose2ell_flyfemale_frametouch,3.441779e-01,-2.824239e-01,3503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.368925e+01,-4.181777e-01,984
veltoward_nose2ell_flymale_framenearfly,7.129175e-01,-8.257285e-01,79739
veltoward_nose2ell_flymale_frametouch,1.613751e+00,-5.265989e-02,4943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.348008e-02,-1.409563e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.282485e-02,-1.079012e+00,1069
wing_angle_diff_flyany_framenearfly,3.848904e-02,-1.247667e+00,164678
wing_angle_diff_flyany_frametouch,4.189639e-02,-8.576490e-01,8446
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.135100e-01,-1.653483e+00,34243
wing_angle_diff_flyfemale_frameany,4.952106e-02,-1.663336e+00,238164
wing_angle_diff_flyfemale_framenearfly,3.484800e-02,-1.610117e+00,83992
wing_angle_diff_flyfemale_frametouch,1.985493e-02,-2.023818e+00,3503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.543944e-02,-9.757593e-01,238793
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.018256e-02,-1.090574e+00,984
wing_angle_diff_flymale_framenearfly,3.883189e-02,-9.621777e-01,79740
wing_angle_diff_flymale_frametouch,6.381214e-02,-3.260139e-01,4943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370615e-01,7.788852e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426801e-01,9.821654e-01,238164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312033e-01,3.851797e-01,238793
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.272840e-02,6.962245e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.491083e-02,1.820038e+00,238164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.959226e-02,-3.235381e-01,238793
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.075168e-02,-1.722777e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.461022e-02,-7.202895e-01,238164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.584719e-02,-1.939241e+00,238793
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.077284e-01,-2.835551e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.508918e-01,-2.512252e+00,34243
wing_areal_mm_flyfemale_frameany,8.824426e-01,-1.572059e+00,238164
wing_areal_mm_flymale_frameany,7.340575e-01,-3.882132e+00,238793
wing_arear_mm_flyany_frameany,8.169369e-01,-2.644072e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.385112e-01,-3.357772e+00,34243
wing_arear_mm_flyfemale_frameany,9.005260e-01,-1.183137e+00,238164
wing_arear_mm_flymale_frameany,7.344424e-01,-3.980762e+00,238793
wing_trough_angle_flyany_frameany,4.095216e-05,-1.740418e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.506910e-03,1.747529e-01,238164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.485580e-03,-2.537025e+00,238793
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.647628e+00,2.586904e+00,479460
y_mm_flyany_frameany,-5.169778e-01,-3.335464e-01,479460
yaw_flyany_framemove,-9.106179e-03,-7.032182e-01,271187
yaw_flyfemale_framemove,5.468905e-03,7.029068e-01,134235
yaw_flymale_framemove,-2.360990e-02,-1.627875e+00,136666
