field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.878527e-01,6.622005e-01,48131
velmag_ctr_flyfemale_frameany,8.935362e+00,1.944206e+00,237777
velmag_ctr_flymale_frameany,1.063850e+01,3.169505e+00,217034
velmag_ctr_flymale_framechase,2.238651e+01,5.149707e+00,680
velmag_flyany_frameany,8.682721e+00,2.905864e+00,455468
velmag_flyfemale_frameany,7.858369e+00,2.123458e+00,237777
velmag_flymale_frameany,9.596878e+00,3.343066e+00,217034
velmag_nose_flyany_frameany,1.017261e+01,2.729587e+00,455468
velmag_nose_flyfemale_frameany,9.377612e+00,1.934378e+00,237777
velmag_nose_flymale_frameany,1.105277e+01,3.218328e+00,217034
velmag_tail_flyany_frameany,1.019313e+01,2.754489e+00,455468
velmag_tail_flyfemale_frameany,9.430458e+00,1.997590e+00,237777
velmag_tail_flymale_frameany,1.103882e+01,3.198668e+00,217034
veltoward_nose2ell_flyany_framebackup_nearfly,-1.661210e+00,-4.603323e-01,797
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.956532e-01,7.027964e-02,6639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.188872e+00,-3.697314e+00,263
veltoward_nose2ell_flyany_framenearfly,3.718892e-01,-6.558732e-01,114327
veltoward_nose2ell_flyany_frametouch,4.996765e-01,-2.457425e+00,6193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.749924e-03,6.384523e-02,60498
veltoward_nose2ell_flyfemale_frametouch,-7.194134e-02,-4.263974e+00,2685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.922904e+01,2.485079e+00,680
veltoward_nose2ell_flymale_framenearfly,7.853609e-01,-2.511770e-01,53780
veltoward_nose2ell_flymale_frametouch,1.126317e+00,-1.030196e+00,3508
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.129935e-01,3.412140e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.162776e-02,9.444645e-01,750
wing_angle_diff_flyany_framenearfly,8.895375e-02,3.377662e+00,114333
wing_angle_diff_flyany_frametouch,6.724708e-02,6.968947e-01,6193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.766361e-01,9.607210e-01,48132
wing_angle_diff_flyfemale_frameany,6.364999e-02,-3.704313e-01,237787
wing_angle_diff_flyfemale_framenearfly,4.027734e-02,-8.527733e-01,60502
wing_angle_diff_flyfemale_frametouch,4.641175e-02,1.379525e+00,2685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.668465e-01,5.500985e+00,217043
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.218488e-02,9.191798e-01,680
wing_angle_diff_flymale_framenearfly,1.420443e-01,5.594547e+00,53782
wing_angle_diff_flymale_frametouch,9.023318e-02,5.882505e-01,3508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305313e-01,-6.329552e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209046e-01,-2.354491e+00,237787
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410554e-01,1.005218e+00,217043
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.353243e-02,-1.972132e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.569524e-02,1.764862e+00,237787
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.387005e-02,-4.561185e+00,217043
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.946111e-02,3.870961e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.795475e-02,1.244393e+00,237787
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.297644e-02,4.659243e+00,217043
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.978291e-01,5.541897e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272950e-01,1.271347e+00,48132
wing_areal_mm_flyfemale_frameany,9.452742e-01,5.127526e-01,237787
wing_areal_mm_flymale_frameany,8.461170e-01,3.322036e-01,217043
wing_arear_mm_flyany_frameany,9.036912e-01,6.202902e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.261539e-01,9.236284e-01,48132
wing_arear_mm_flyfemale_frameany,9.500330e-01,5.401998e-01,237787
wing_arear_mm_flymale_frameany,8.532797e-01,4.456924e-01,217043
wing_trough_angle_flyany_frameany,1.078042e-02,1.555884e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.369801e-02,2.214128e+00,237787
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.621003e-03,1.343761e-01,217043
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.172185e-01,5.699315e-01,455487
y_mm_flyany_frameany,2.078089e+00,1.177493e+00,455487
yaw_flyany_framemove,1.319641e-03,5.445795e-01,242545
yaw_flyfemale_framemove,-3.703005e-02,-2.577369e+00,124929
yaw_flymale_framemove,4.216916e-02,3.505688e+00,117390
