field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.877077e-01,-3.046996e+00,14150
velmag_ctr_flyfemale_frameany,7.842606e+00,-1.508322e+00,260953
velmag_ctr_flymale_frameany,6.984065e+00,-3.667915e+00,218479
velmag_ctr_flymale_framechase,1.433638e+01,-9.261420e-01,799
velmag_flyany_frameany,6.513964e+00,-2.697299e+00,479432
velmag_flyfemale_frameany,6.803963e+00,-1.432495e+00,260953
velmag_flymale_frameany,6.167587e+00,-3.516392e+00,218479
velmag_nose_flyany_frameany,7.765936e+00,-2.844337e+00,479432
velmag_nose_flyfemale_frameany,8.203045e+00,-1.549038e+00,260953
velmag_nose_flymale_frameany,7.243850e+00,-3.756870e+00,218479
velmag_tail_flyany_frameany,7.775154e+00,-2.844719e+00,479432
velmag_tail_flyfemale_frameany,8.210473e+00,-1.558054e+00,260953
velmag_tail_flymale_frameany,7.255207e+00,-3.745406e+00,218479
veltoward_nose2ell_flyany_framebackup_nearfly,-5.811384e-02,1.551791e-02,1335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.059056e-02,9.425408e-02,14794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.792191e-02,2.941094e-02,934
veltoward_nose2ell_flyany_framenearfly,1.061815e-02,-8.844973e-02,194982
veltoward_nose2ell_flyany_frametouch,2.046370e-02,-6.373915e-02,15612
veltoward_nose2ell_flyfemale_framechase,3.778302e-01,-1.049761e+00,232
veltoward_nose2ell_flyfemale_framenearfly,9.073276e-03,7.994874e-02,100699
veltoward_nose2ell_flyfemale_frametouch,1.737586e-02,3.619277e-02,8913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.401077e-01,-1.323819e-02,799
veltoward_nose2ell_flymale_framenearfly,1.207853e-02,-1.156619e-01,94283
veltoward_nose2ell_flymale_frametouch,2.079582e-02,-8.653468e-02,6699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.074559e-02,-1.509318e+00,479453
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.424050e-02,-5.935030e-01,1036
wing_angle_diff_flyany_framenearfly,2.876486e-02,-5.465366e-01,194988
wing_angle_diff_flyany_frametouch,3.537338e-02,-4.761920e-01,15612
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.496416e-01,1.492868e+00,14150
wing_angle_diff_flyfemale_frameany,3.056432e-02,-1.446970e+00,260964
wing_angle_diff_flyfemale_framenearfly,2.752219e-02,-3.402478e-01,100702
wing_angle_diff_flyfemale_frametouch,3.583982e-02,1.374848e+00,8913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.096211e-02,-1.157068e+00,218489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.124032e-02,-1.123855e+00,799
wing_angle_diff_flymale_framenearfly,3.040657e-02,-5.143282e-01,94286
wing_angle_diff_flymale_frametouch,3.237172e-02,-1.047330e+00,6699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236443e-01,-1.813307e+00,479453
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355353e-01,-7.385180e-01,260964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094417e-01,-2.464079e+00,218489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.766403e-02,-8.593568e-02,479453
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.469261e-02,-9.947883e-01,260964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.269065e-03,7.978082e-01,218489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.308156e-02,-2.712675e+00,479453
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.871707e-03,-3.290519e+00,260964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.169304e-02,-1.138776e+00,218489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.415740e-01,3.032217e-01,479453
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.547488e-01,8.912220e-01,14150
wing_areal_mm_flyfemale_frameany,9.108508e-01,-1.824130e+00,260964
wing_areal_mm_flymale_frameany,9.782699e-01,2.978994e+00,218489
wing_arear_mm_flyany_frameany,9.401922e-01,1.293576e-01,479453
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.430291e-01,-1.153639e-01,14150
wing_arear_mm_flyfemale_frameany,9.064360e-01,-2.053909e+00,260964
wing_arear_mm_flymale_frameany,9.805107e-01,2.917410e+00,218489
wing_trough_angle_flyany_frameany,-4.831305e-03,-3.064033e+00,479453
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.207114e-02,-3.912474e+00,260964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.815976e-03,-4.433226e-01,218489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.874093e+00,-7.698568e-01,479453
y_mm_flyany_frameany,2.429474e+00,1.425297e+00,479453
yaw_flyany_framemove,-8.613116e-04,2.659025e-01,306876
yaw_flyfemale_framemove,4.417353e-03,5.787007e-01,178246
yaw_flymale_framemove,1.689292e-03,3.613833e-01,128630
