field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.607430e+01,6.055217e-03,1226
velmag_ctr_flyany_framestop,6.292444e-01,-9.649813e-01,168081
velmag_ctr_flyany_frametouch,5.801728e+00,4.204548e-01,17810
velmag_ctr_flyany_framewalk,1.493999e+01,-1.979792e+00,177760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.355807e-01,-6.816042e-01,22035
velmag_ctr_flyfemale_frameany,7.274046e+00,6.270284e-01,236026
velmag_ctr_flymale_frameany,8.298525e+00,6.642542e-01,241627
velmag_ctr_flymale_framechase,1.336973e+01,-1.599872e+00,633
velmag_flyany_frameany,6.670430e+00,6.448528e-01,479400
velmag_flyfemale_frameany,6.187936e+00,6.343431e-01,236026
velmag_flymale_frameany,7.173799e+00,5.756878e-01,241627
velmag_nose_flyany_frameany,8.193492e+00,7.064390e-01,479400
velmag_nose_flyfemale_frameany,7.724726e+00,6.379378e-01,236026
velmag_nose_flymale_frameany,8.682499e+00,6.828562e-01,241627
velmag_tail_flyany_frameany,8.157775e+00,6.583058e-01,479400
velmag_tail_flyfemale_frameany,7.674629e+00,5.734939e-01,236026
velmag_tail_flymale_frameany,8.660681e+00,6.552421e-01,241627
veltoward_nose2ell_flyany_framebackup_nearfly,-5.210551e-02,-4.099795e-02,2175
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.941810e-02,1.396935e-01,26613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.774316e-02,8.203194e-03,1100
veltoward_nose2ell_flyany_framenearfly,2.213042e-02,1.164387e-01,222165
veltoward_nose2ell_flyany_frametouch,2.910793e-02,-1.087542e-04,17810
veltoward_nose2ell_flyfemale_framechase,3.797734e-01,-1.049466e+00,207
veltoward_nose2ell_flyfemale_framenearfly,1.526562e-02,8.351753e-02,112065
veltoward_nose2ell_flyfemale_frametouch,1.775110e-02,7.343177e-02,8924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.949522e-01,-3.222490e-02,633
veltoward_nose2ell_flymale_framenearfly,2.897336e-02,-4.231194e-03,109447
veltoward_nose2ell_flymale_frametouch,4.050227e-02,-2.233248e-02,8883
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.318851e-02,-2.771628e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.304703e-03,-1.525818e+00,840
wing_angle_diff_flyany_framenearfly,2.357489e-02,-2.272763e+00,222169
wing_angle_diff_flyany_frametouch,2.298863e-02,-1.407712e+00,17810
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.272353e-01,-8.768792e-01,22035
wing_angle_diff_flyfemale_frameany,2.603968e-02,-3.357039e+00,236036
wing_angle_diff_flyfemale_framenearfly,1.874826e-02,-2.917208e+00,112066
wing_angle_diff_flyfemale_frametouch,1.311866e-02,-2.437979e+00,8924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.876872e-02,-1.722472e+00,241637
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.380101e-03,-1.474411e+00,633
wing_angle_diff_flymale_framenearfly,2.700277e-02,-1.488854e+00,109450
wing_angle_diff_flymale_frametouch,3.277431e-02,-9.324920e-01,8883
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287434e-01,1.646501e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276158e-01,-4.362091e-01,236036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296453e-01,5.887134e-01,241637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.145551e-02,2.191136e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.011890e-03,3.353428e+00,236036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.898785e-02,6.708550e-01,241637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.173301e-02,-2.529218e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.302779e-02,-1.784257e+00,236036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.978087e-02,-2.203007e+00,241637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810188e-01,-2.039658e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.462063e-01,2.069391e+00,22035
wing_areal_mm_flyfemale_frameany,9.654472e-01,7.039378e-01,236036
wing_areal_mm_flymale_frameany,7.990206e-01,-1.234450e+00,241637
wing_arear_mm_flyany_frameany,8.785762e-01,-3.729427e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.843866e-01,-1.198856e+00,22035
wing_arear_mm_flyfemale_frameany,9.667078e-01,6.763531e-01,236036
wing_arear_mm_flymale_frameany,7.927389e-01,-1.549198e+00,241637
wing_trough_angle_flyany_frameany,4.537235e-03,-3.160558e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.546848e-03,1.470147e+00,236036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.949223e-04,-1.278268e+00,241637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.707703e+01,-4.360740e+00,479420
y_mm_flyany_frameany,-5.415934e+00,-2.745201e+00,479420
yaw_flyany_framemove,1.593012e-03,6.705414e-01,311339
yaw_flyfemale_framemove,-1.696664e-02,-1.232635e+00,149627
yaw_flymale_framemove,1.863897e-02,2.040378e+00,161218
