field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,8.274652e+00,-8.561733e+00,20376
velmag_ctr_flyany_framewingextension,1.965109e+00,-2.176388e+00,760
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.802000e-01,-5.264059e+00,24689
velmag_ctr_flyfemale_frameany,1.320867e+00,-7.149674e+00,240843
velmag_ctr_flymale_frameany,8.737202e-01,-8.110772e+00,237168
velmag_ctr_flymale_framechase,7.353267e+00,-5.749902e+00,1423
velmag_flyany_frameany,7.415334e-01,-7.867286e+00,479420
velmag_flyfemale_frameany,9.447733e-01,-6.845851e+00,240843
velmag_flymale_frameany,5.324260e-01,-7.774685e+00,237168
velmag_nose_flyany_frameany,1.380674e+00,-8.307568e+00,479420
velmag_nose_flyfemale_frameany,1.599578e+00,-7.262405e+00,240843
velmag_nose_flymale_frameany,1.148801e+00,-8.224466e+00,237168
velmag_tail_flyany_frameany,1.372115e+00,-8.299153e+00,479420
velmag_tail_flyfemale_frameany,1.585710e+00,-7.265881e+00,240843
velmag_tail_flymale_frameany,1.145867e+00,-8.200211e+00,237168
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.259751e-03,-3.839605e-01,1855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.475315e-04,-1.568839e+00,285515
veltoward_nose2ell_flyany_frametouch,2.658692e-03,-1.510124e+00,32128
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.744043e-03,1.509691e-02,134509
veltoward_nose2ell_flyfemale_frametouch,-4.138342e-03,-1.033789e+00,4502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.375964e-01,-1.848637e+00,1423
veltoward_nose2ell_flymale_framenearfly,5.919106e-03,-9.184600e-01,150482
veltoward_nose2ell_flymale_frametouch,1.044558e-02,-1.317036e+00,27534
veltoward_nose2ell_flymale_framewingextension,3.487390e-02,-1.216173e+00,738
wing_angle_diff_flyany_frameany,4.827974e-01,3.700290e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.697424e-01,1.140570e-01,698
wing_angle_diff_flyany_framechase,4.844492e-01,2.960723e+01,1425
wing_angle_diff_flyany_framenearfly,4.852558e-01,4.234091e+01,285528
wing_angle_diff_flyany_frametouch,4.533027e-01,2.728121e+01,32128
wing_angle_diff_flyany_framewingextension,8.266468e-01,8.886885e-01,760
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040970e-01,-1.505481e+00,24689
wing_angle_diff_flyfemale_frameany,4.794027e-01,3.838597e+01,240852
wing_angle_diff_flyfemale_framenearfly,4.825734e-01,4.931794e+01,134515
wing_angle_diff_flyfemale_frametouch,4.270784e-01,5.153781e+01,4502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.867062e-01,2.666534e+01,237179
wing_angle_diff_flymale_frameattemptedcopulation,4.726795e-01,5.255020e-02,696
wing_angle_diff_flymale_framechase,4.842520e-01,2.025265e+01,1423
wing_angle_diff_flymale_framenearfly,4.908879e-01,2.990200e+01,150489
wing_angle_diff_flymale_frametouch,4.804531e-01,1.740914e+01,27534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.077978e-01,1.170286e+01,479440
wing_angle_imbalance_flyany_framewingextension,7.760144e-01,3.014428e+00,760
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.643184e-01,4.847599e+00,240852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.510734e-01,1.396630e+01,237179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.389951e-01,-3.134628e+01,479440
wing_anglel_flyany_framewingextension,-6.234983e-01,-2.568818e+00,760
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.201131e-01,-2.695836e+01,240852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.580642e-01,-2.496771e+01,237179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.438023e-01,3.158127e+01,479440
wing_angler_flyany_framewingextension,2.031485e-01,-2.001843e+00,760
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.592895e-01,3.216750e+01,240852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.286420e-01,1.977715e+01,237179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.284135e-01,-8.136575e+00,479440
wing_areal_mm_flyany_framewingextension,9.572552e-01,-3.733278e-01,760
wing_areal_mm_flyany_framewinggrooming,5.456013e-01,-2.579605e+00,24689
wing_areal_mm_flyfemale_frameany,7.861731e-01,-4.073121e+00,240852
wing_areal_mm_flymale_frameany,4.651680e-01,-1.191760e+01,237179
wing_arear_mm_flyany_frameany,6.226373e-01,-8.349285e+00,479440
wing_arear_mm_flyany_framewingextension,6.370675e-01,-3.590480e+00,760
wing_arear_mm_flyany_framewinggrooming,5.537833e-01,-2.519539e+00,24689
wing_arear_mm_flyfemale_frameany,8.073549e-01,-3.577506e+00,240852
wing_arear_mm_flymale_frameany,4.330355e-01,-1.297829e+01,237179
wing_trough_angle_flyany_frameany,9.495493e-03,1.433391e+00,479440
wing_trough_angle_flyany_framewingextension,-7.106546e-02,-4.182824e-01,760
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.647606e-02,3.083855e+00,240852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.604570e-03,-7.265736e-01,237179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.072709e+01,5.715604e+00,479440
y_mm_flyany_frameany,7.084205e+00,3.259340e+00,479440
yaw_flyany_framemove,1.615277e-03,5.715945e-01,61319
yaw_flyfemale_framemove,4.955285e-02,4.001807e+00,36250
yaw_flymale_framemove,-7.318142e-02,-5.297253e+00,24136
