field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.922912e-03,2.936085e-02,140731
veltoward_nose2ell_flyfemale_frametouch,1.165834e-02,3.954681e-02,3265
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.403651e-04,-1.215714e-01,128056
veltoward_nose2ell_flymale_frametouch,7.628686e-03,-1.201208e-01,1778
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.026648e-02,-2.835194e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.612422e-02,-2.060438e+00,268793
wing_angle_diff_flyany_frametouch,1.690006e-02,-1.946308e+00,5043
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.817862e-01,-7.860956e+00,616
wing_angle_diff_flyfemale_frameany,5.203819e-03,-5.065661e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.736640e-03,-4.509975e+00,140735
wing_angle_diff_flyfemale_frametouch,1.036204e-02,-2.876570e+00,3265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.532914e-02,-5.259185e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.751180e-02,-1.260825e-01,128058
wing_angle_diff_flymale_frametouch,2.343809e-02,-1.434380e+00,1778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.002961e-01,-3.660616e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.286554e-02,-5.065105e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077268e-01,-1.574384e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.495116e-03,4.735219e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.226891e-02,5.117805e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.721319e-03,2.931806e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.776160e-02,1.621897e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.747273e-02,-2.632873e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.805046e-02,2.006646e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.063755e+00,5.228552e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.763927e-01,3.686526e+00,616
wing_areal_mm_flyfemale_frameany,1.108237e+00,4.225730e+00,239730
wing_areal_mm_flymale_frameany,1.019272e+00,5.469954e+00,239730
wing_arear_mm_flyany_frameany,1.074132e+00,5.381160e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.465238e-01,6.410860e+00,616
wing_arear_mm_flyfemale_frameany,1.108858e+00,4.103409e+00,239730
wing_arear_mm_flymale_frameany,1.039406e+00,5.964494e+00,239730
wing_trough_angle_flyany_frameany,2.130241e-02,4.923570e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483926e-02,2.471366e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.776555e-02,4.532305e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.015729e+01,7.990838e+00,479460
y_mm_flyany_frameany,-1.611313e+01,-7.809806e+00,479460
yaw_flyany_framemove,-3.880290e-02,-4.074323e+00,40103
yaw_flyfemale_framemove,-4.346830e-02,-3.296944e+00,24349
yaw_flymale_framemove,-3.413749e-02,-2.225252e+00,15754
