field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.329464e+00,1.082385e+00,431388
velmag_flyfemale_frameany,6.857774e+00,2.463900e+00,200998
velmag_flymale_frameany,5.868553e+00,-2.218000e-01,230390
velmag_nose_flyany_frameany,8.060707e+00,1.513670e+00,431388
velmag_nose_flyfemale_frameany,8.757884e+00,2.902670e+00,200998
velmag_nose_flymale_frameany,7.452473e+00,1.148241e-01,230390
velmag_tail_flyany_frameany,8.058534e+00,1.513676e+00,431388
velmag_tail_flyfemale_frameany,8.758313e+00,2.901835e+00,200998
velmag_tail_flymale_frameany,7.448030e+00,1.167012e-01,230390
veltoward_nose2ell_flyany_framebackup_nearfly,-2.544596e-02,1.223853e-02,1181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.697125e-02,1.013887e-01,9398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,7.006632e-03,1.052360e-01,339
veltoward_nose2ell_flyany_framenearfly,1.354064e-02,9.704905e-03,126780
veltoward_nose2ell_flyany_frametouch,2.682501e-02,2.620057e-02,4380
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.151112e-02,2.927811e-02,66677
veltoward_nose2ell_flyfemale_frametouch,1.677882e-02,2.391805e-02,2425
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.493880e-02,-2.170162e-02,60103
veltoward_nose2ell_flymale_frametouch,4.037723e-02,3.323213e-02,1947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.302437e-02,-1.893810e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.328846e-02,-1.287090e+00,126782
wing_angle_diff_flyany_frametouch,4.313789e-02,5.438511e-01,4380
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.191572e-01,1.820611e+00,8215
wing_angle_diff_flyfemale_frameany,2.701854e-02,-3.065127e+00,201007
wing_angle_diff_flyfemale_framenearfly,2.662712e-02,-1.855371e+00,66678
wing_angle_diff_flyfemale_frametouch,3.684255e-02,9.808247e-01,2425
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.698834e-02,-7.031656e-01,230399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.104682e-02,-5.918021e-01,60104
wing_angle_diff_flymale_frametouch,5.163373e-02,4.739469e-01,1947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256792e-01,-1.000784e-01,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273857e-01,-3.289867e-01,201007
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241904e-01,1.290409e-01,230399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.107275e-02,2.109655e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.172767e-03,2.448814e+00,201007
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.534765e-02,1.236192e+00,230399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.195162e-02,-1.088768e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.084577e-02,-2.262535e+00,201007
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.164069e-02,4.616413e-02,230399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.150721e-01,6.799746e-01,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.335854e-01,-3.336416e+00,8215
wing_areal_mm_flyfemale_frameany,9.135133e-01,-8.856882e-01,201007
wing_areal_mm_flymale_frameany,9.164322e-01,2.436600e+00,230399
wing_arear_mm_flyany_frameany,9.178571e-01,6.562119e-01,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.584420e-01,-2.443170e+00,8215
wing_arear_mm_flyfemale_frameany,9.143176e-01,-9.522314e-01,201007
wing_arear_mm_flymale_frameany,9.209450e-01,2.461477e+00,230399
wing_trough_angle_flyany_frameany,8.216414e-03,8.144573e-01,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.496573e-03,5.306285e-03,201007
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.058928e-02,1.031858e+00,230399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.569661e+01,-3.791927e+00,431406
y_mm_flyany_frameany,7.259508e+00,3.149588e+00,431406
yaw_flyany_framemove,-1.139424e-02,-1.012648e+00,280962
yaw_flyfemale_framemove,4.439189e-03,4.419309e-01,143875
yaw_flymale_framemove,-2.293417e-02,-1.508776e+00,137087
