field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.779628e+00,-4.337969e+00,246899
velmag_flymale_frameany,2.767888e+00,-4.984061e+00,230870
velmag_nose_flyany_frameany,4.912120e+00,-3.663299e+00,479420
velmag_nose_flyfemale_frameany,4.951106e+00,-3.030517e+00,246899
velmag_nose_flymale_frameany,4.864874e+00,-3.799393e+00,230870
velmag_tail_flyany_frameany,4.908825e+00,-3.664007e+00,479420
velmag_tail_flyfemale_frameany,4.979557e+00,-2.993683e+00,246899
velmag_tail_flymale_frameany,4.827548e+00,-3.835461e+00,230870
veltoward_nose2ell_flyany_framebackup_nearfly,3.391120e-02,2.522281e-01,343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.166155e-02,2.642421e-02,5310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.647138e-02,1.073270e-02,474
veltoward_nose2ell_flyany_framenearfly,4.821323e-03,-1.197163e-01,180744
veltoward_nose2ell_flyany_frametouch,6.735147e-03,-1.133455e-01,11988
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.036388e-03,4.753382e-02,100255
veltoward_nose2ell_flyfemale_frametouch,1.128663e-02,3.645625e-02,7342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.470898e-03,-1.108731e-01,80134
veltoward_nose2ell_flymale_frametouch,1.633663e-03,-1.373233e-01,4598
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.621807e+00,1.376489e+02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.582468e+00,1.478791e+02,180753
wing_angle_diff_flyany_frametouch,1.394105e+00,8.971768e+01,11988
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.284912e+00,4.013140e+01,25352
wing_angle_diff_flyfemale_frameany,1.474860e+00,1.290599e+02,246911
wing_angle_diff_flyfemale_framenearfly,1.416727e+00,1.535938e+02,100260
wing_angle_diff_flyfemale_frametouch,1.232103e+00,1.555902e+02,7390
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.780255e+00,1.092935e+02,230878
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.755834e+00,1.154782e+02,80138
wing_angle_diff_flymale_frametouch,1.565562e+00,6.186143e+01,4598
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.332832e-01,4.548113e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.640504e-01,3.356065e+01,246911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.077067e-01,4.333558e+01,230878
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.824115e-01,-1.113335e+02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.535320e-01,-1.006455e+02,246911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.134662e-01,-8.494984e+01,230878
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.393958e-01,1.229856e+02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.213275e-01,9.781206e+01,246911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.667886e-01,9.814232e+01,230878
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.597835e-01,1.938152e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474054e-01,2.319057e+00,25352
wing_areal_mm_flyfemale_frameany,1.018578e+00,1.871747e+00,246911
wing_areal_mm_flymale_frameany,8.972406e-01,1.502507e+00,230878
wing_arear_mm_flyany_frameany,9.644138e-01,1.941751e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.816009e-01,3.406648e+00,25352
wing_arear_mm_flyfemale_frameany,9.730854e-01,5.587715e-01,246911
wing_arear_mm_flymale_frameany,9.556013e-01,3.262375e+00,230878
wing_trough_angle_flyany_frameany,2.487699e-02,6.012546e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.268720e-03,-2.531700e+00,246911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.846817e-02,1.087030e+01,230878
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.636667e+01,4.390131e+00,479440
y_mm_flyany_frameany,1.401646e+01,6.423533e+00,479440
yaw_flyany_framemove,4.427089e-02,5.258032e+00,298444
yaw_flyfemale_framemove,2.093143e-02,1.594597e+00,157174
yaw_flymale_framemove,6.909898e-02,5.655860e+00,140295
