field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.525293e+00,-5.315526e-01,221
velmag_ctr_flyany_framepivottail,6.888535e+00,-4.454161e+00,10260
velmag_ctr_flyany_framerighting,1.579474e+01,-6.475338e-01,1138
velmag_ctr_flyany_framestop,6.153548e-01,-2.204044e+00,133039
velmag_ctr_flyany_frametouch,4.069503e+00,-4.296022e+00,34061
velmag_ctr_flyany_framewalk,1.234636e+01,-5.164489e+00,126177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.079954e+00,6.477458e+00,12608
velmag_ctr_flyfemale_frameany,6.235540e+00,-1.744411e+00,260587
velmag_ctr_flymale_frameany,5.829512e+00,-2.827081e+00,218690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.013317e+00,-2.617339e+00,479440
velmag_flyfemale_frameany,5.189185e+00,-1.867595e+00,260587
velmag_flymale_frameany,4.802864e+00,-3.004936e+00,218690
velmag_nose_flyany_frameany,6.406682e+00,-2.481589e+00,479440
velmag_nose_flyfemale_frameany,6.599723e+00,-1.797135e+00,260587
velmag_nose_flymale_frameany,6.174928e+00,-2.854634e+00,218690
velmag_tail_flyany_frameany,6.415972e+00,-2.463857e+00,479440
velmag_tail_flyfemale_frameany,6.630835e+00,-1.757482e+00,260587
velmag_tail_flymale_frameany,6.158198e+00,-2.862769e+00,218690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.032883e+00,1.778123e+00,2211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.213091e+00,4.109084e+00,23694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.787133e-01,2.584177e+00,1891
veltoward_nose2ell_flyany_framenearfly,4.429523e-01,2.070391e-01,226615
veltoward_nose2ell_flyany_frametouch,6.328718e-01,-2.186407e+00,34061
veltoward_nose2ell_flyfemale_framechase,8.234285e+00,1.422836e-01,326
veltoward_nose2ell_flyfemale_framenearfly,6.231686e-01,3.334078e+00,120943
veltoward_nose2ell_flyfemale_frametouch,7.525008e-01,2.450166e+00,19862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.352109e-01,-2.867134e+00,105539
veltoward_nose2ell_flymale_frametouch,5.067942e-01,-3.146747e+00,14193
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.158370e-02,-3.805263e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.322783e-01,-3.235792e+00,217
wing_angle_diff_flyany_framechase,1.660896e-02,-1.584089e+00,416
wing_angle_diff_flyany_framenearfly,2.919496e-02,-2.470205e+00,226628
wing_angle_diff_flyany_frametouch,4.379963e-02,-1.169055e+00,34061
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660062e-01,-4.521510e+00,12608
wing_angle_diff_flyfemale_frameany,3.115581e-02,-3.377426e+00,260598
wing_angle_diff_flyfemale_framenearfly,2.974231e-02,-2.058673e+00,120951
wing_angle_diff_flyfemale_frametouch,4.172428e-02,8.212729e-01,19862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.208313e-02,-3.096359e+00,218699
wing_angle_diff_flymale_frameattemptedcopulation,1.445155e-01,-3.205393e+00,207
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.913921e-02,-2.149284e+00,105544
wing_angle_diff_flymale_frametouch,4.461217e-02,-1.614325e+00,14193
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355192e-01,2.653484e-03,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442706e-01,9.142412e-01,260598
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251181e-01,-8.938364e-01,218699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.398777e-03,4.956840e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.226008e-04,4.001608e+00,260598
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.349859e-03,4.188285e+00,218699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.498247e-02,-1.438250e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.127841e-02,-1.146371e+00,260598
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.943299e-02,-1.029998e+00,218699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.777421e-01,-3.036082e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.578968e-01,-6.622431e+00,12608
wing_areal_mm_flyfemale_frameany,8.269361e-01,-2.363388e+00,260598
wing_areal_mm_flymale_frameany,7.189798e-01,-3.661644e+00,218699
wing_arear_mm_flyany_frameany,7.930908e-01,-2.638733e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.159499e-01,-3.957085e+00,12608
wing_arear_mm_flyfemale_frameany,8.506621e-01,-1.816984e+00,260598
wing_arear_mm_flymale_frameany,7.243470e-01,-3.583688e+00,218699
wing_trough_angle_flyany_frameany,1.651774e-02,3.309873e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.235909e-02,1.917430e+00,260598
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.152190e-02,2.986900e+00,218699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.585166e+01,4.399447e+00,479460
y_mm_flyany_frameany,-3.796632e+00,-1.841887e+00,479460
yaw_flyany_framemove,-2.006024e-02,-2.029526e+00,346421
yaw_flyfemale_framemove,-3.196082e-02,-2.406661e+00,184615
yaw_flymale_framemove,-5.383462e-03,-1.323423e-01,161668
