field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,6.863898e+00,-1.292392e+00,215215
velmag_nose_flymale_frameany,4.627968e+00,-4.874049e+00,216007
velmag_tail_flyany_frameany,5.748484e+00,-3.347162e+00,431388
velmag_tail_flyfemale_frameany,6.863830e+00,-1.290587e+00,215215
velmag_tail_flymale_frameany,4.639492e+00,-4.839536e+00,216007
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.238639e-01,-2.234503e+00,3624
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.022663e-01,-4.486429e+00,79894
veltoward_nose2ell_flyany_frametouch,6.473682e-02,-4.917440e+00,2304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.904418e-01,1.568609e+00,38844
veltoward_nose2ell_flyfemale_frametouch,3.383676e-01,-3.307324e-01,1508
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-8.435964e-02,-3.949477e+00,41050
veltoward_nose2ell_flymale_frametouch,-2.084833e-01,-5.281488e+00,796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.653568e-01,8.465705e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.552056e-01,9.996900e+00,79896
wing_angle_diff_flyany_frametouch,1.100221e-01,3.676658e+00,2304
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.838070e-01,6.494001e+00,61496
wing_angle_diff_flyfemale_frameany,1.239937e-01,5.133278e+00,215224
wing_angle_diff_flyfemale_framenearfly,1.022809e-01,5.940499e+00,38844
wing_angle_diff_flyfemale_frametouch,1.854528e-02,-2.193686e+00,1508
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.063613e-01,8.632858e+00,216016
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.079033e-01,1.047909e+01,41052
wing_angle_diff_flymale_frametouch,1.783353e-01,4.374540e+00,796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.513969e-01,2.894478e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321131e-01,-5.229356e-01,215224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.705640e-01,4.804615e+00,216016
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.102496e-02,-7.869858e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.102990e-02,-4.549375e+00,215224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.008515e-01,-7.996256e+00,216016
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.433182e-02,6.496327e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.296381e-02,3.325964e+00,215224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.055098e-01,6.488292e+00,216016
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.512322e-01,-1.458774e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.374161e-01,1.569510e+00,61496
wing_areal_mm_flyfemale_frameany,9.263683e-01,-4.187930e-01,215224
wing_areal_mm_flymale_frameany,7.766391e-01,-2.497735e+00,216016
wing_arear_mm_flyany_frameany,8.575797e-01,-1.370013e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.121039e-01,4.762633e-02,61496
wing_arear_mm_flyfemale_frameany,9.277476e-01,-4.724551e-01,215224
wing_arear_mm_flymale_frameany,7.878768e-01,-2.257880e+00,216016
wing_trough_angle_flyany_frameany,-6.228951e-04,-1.942655e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.898155e-04,-1.222904e+00,215224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.536310e-04,-1.580843e+00,216016
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.389050e+00,1.213899e+00,431406
y_mm_flyany_frameany,-3.359786e+00,-1.676500e+00,431406
yaw_flyany_framemove,-3.108282e-02,-3.172033e+00,216728
yaw_flyfemale_framemove,-3.680170e-03,7.980604e-03,116917
yaw_flymale_framemove,-5.863773e-02,-4.301913e+00,99772
