field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.063292e+00,-2.820653e+00,4307
velmag_ctr_flyany_framecrabwalkall,1.258421e+01,-2.022052e+00,56568
velmag_ctr_flyany_framecrabwalkextreme,6.281069e+00,-4.266946e+00,1494
velmag_ctr_flyany_framejump,5.156659e+01,6.009160e-01,591
velmag_ctr_flyany_framemove,1.198000e+01,-1.418346e+00,307120
velmag_ctr_flyany_framenearfly,6.717582e+00,-9.279464e-01,223234
velmag_ctr_flyany_framenearwall,8.204561e+00,-7.168724e-01,420056
velmag_ctr_flyany_framenotnearfly_notnearwall,6.387024e+00,1.578924e+00,50626
velmag_ctr_flyany_framepivotcenter,2.842255e+00,6.837044e-01,276
velmag_ctr_flyany_framepivottail,8.013176e+00,-2.792542e+00,9256
velmag_ctr_flyany_framerighting,1.587879e+01,-5.051147e-01,1146
velmag_ctr_flyany_framestop,5.815116e-01,-2.965709e+00,172100
velmag_ctr_flyany_frametouch,4.775013e+00,-2.278150e+00,15465
velmag_ctr_flyany_framewalk,1.533426e+01,-2.054846e+00,188200
velmag_ctr_flyany_framewingextension,2.066037e+00,-2.410419e+00,558
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.189492e-01,-1.592840e+00,16588
velmag_ctr_flyfemale_frameany,7.024464e+00,-6.351236e-01,238184
velmag_ctr_flymale_frameany,8.866202e+00,9.351642e-01,240750
velmag_ctr_flymale_framechase,1.281774e+01,-2.003999e+00,2012
velmag_flyany_frameany,6.980704e+00,3.419405e-01,479220
velmag_flyfemale_frameany,6.087884e+00,-4.849641e-01,238184
velmag_flymale_frameany,7.865584e+00,1.027905e+00,240750
velmag_nose_flyany_frameany,8.256931e+00,7.218714e-02,479220
velmag_nose_flyfemale_frameany,7.350727e+00,-7.620459e-01,238184
velmag_nose_flymale_frameany,9.154547e+00,8.313372e-01,240750
velmag_tail_flyany_frameany,8.270996e+00,9.365306e-02,479220
velmag_tail_flyfemale_frameany,7.364218e+00,-7.448783e-01,238184
velmag_tail_flymale_frameany,9.168640e+00,8.522556e-01,240750
veltoward_nose2ell_flyany_framebackup_nearfly,-1.760206e+00,-7.697714e-01,1773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.179971e+00,3.541025e+00,19735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.634491e+00,-1.568765e+00,940
veltoward_nose2ell_flyany_framenearfly,5.651463e-01,1.865337e+00,223234
veltoward_nose2ell_flyany_frametouch,7.187378e-01,-1.359646e+00,15465
veltoward_nose2ell_flyfemale_framechase,8.758269e+00,2.217869e-01,287
veltoward_nose2ell_flyfemale_framenearfly,2.779505e-01,1.372437e+00,115763
veltoward_nose2ell_flyfemale_frametouch,4.264542e-01,-6.435024e-02,7074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.171084e+01,-1.166039e+00,2012
veltoward_nose2ell_flymale_framenearfly,8.373027e-01,-1.331299e-01,107390
veltoward_nose2ell_flymale_frametouch,9.595557e-01,-1.541439e+00,8390
veltoward_nose2ell_flymale_framewingextension,1.355067e+00,-2.141344e+00,503
wing_angle_diff_flyany_frameany,3.353243e-02,-3.535281e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.888986e-02,-5.599473e-01,2299
wing_angle_diff_flyany_framenearfly,2.806336e-02,-2.458591e+00,223242
wing_angle_diff_flyany_frametouch,4.871554e-02,-5.621104e-01,15465
wing_angle_diff_flyany_framewingextension,8.125784e-01,3.099242e-01,558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489573e-01,-3.218243e-01,16588
wing_angle_diff_flyfemale_frameany,2.799865e-02,-3.574650e+00,238194
wing_angle_diff_flyfemale_framenearfly,2.646992e-02,-2.366661e+00,115767
wing_angle_diff_flyfemale_frametouch,3.542348e-02,-2.702009e-02,7074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.892163e-02,-2.582456e+00,240760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.629763e-02,-7.522403e-01,2012
wing_angle_diff_flymale_framenearfly,2.911960e-02,-2.023100e+00,107394
wing_angle_diff_flymale_frametouch,5.062375e-02,-1.067422e+00,8390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343268e-01,-4.271857e-02,479240
wing_angle_imbalance_flyany_framewingextension,6.294581e-01,-7.563114e-02,558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382616e-01,1.367515e-01,238194
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303675e-01,-1.652342e-01,240760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.536585e-03,3.405633e+00,479240
wing_anglel_flyany_framewingextension,-4.534253e-01,9.550124e-02,558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.100719e-02,2.377645e+00,238194
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.999786e-03,3.119279e+00,240760
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.699585e-02,-2.588450e+00,479240
wing_angler_flyany_framewingextension,3.591531e-01,2.813451e-01,558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.699146e-02,-3.132807e+00,238194
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.692185e-02,-1.226385e+00,240760
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.376606e-01,1.793233e+00,479240
wing_areal_mm_flyany_framewingextension,9.627250e-01,-5.225090e-01,558
wing_areal_mm_flyany_framewinggrooming,6.252553e-01,1.146670e+00,16588
wing_areal_mm_flyfemale_frameany,1.050318e+00,3.233888e+00,238194
wing_areal_mm_flymale_frameany,8.262407e-01,-3.171273e-01,240760
wing_arear_mm_flyany_frameany,9.496132e-01,2.040563e+00,479240
wing_arear_mm_flyany_framewingextension,8.099817e-01,-1.214255e+00,558
wing_arear_mm_flyany_framewinggrooming,6.737526e-01,3.122155e+00,16588
wing_arear_mm_flyfemale_frameany,1.057988e+00,3.325264e+00,238194
wing_arear_mm_flymale_frameany,8.423597e-01,9.065359e-02,240760
wing_trough_angle_flyany_frameany,6.967271e-03,3.873640e-01,479240
wing_trough_angle_flyany_framewingextension,-4.614954e-02,9.929280e-02,558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.584554e-03,-6.559439e-01,238194
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.236935e-02,1.104285e+00,240760
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.917445e+01,-4.677959e+00,479240
y_mm_flyany_frameany,1.083580e+00,6.417503e-01,479240
yaw_flyany_framemove,-1.084712e-02,-8.022737e-01,307140
yaw_flyfemale_framemove,-1.041716e-02,-5.659645e-01,145864
yaw_flymale_framemove,-1.156672e-02,-5.561749e-01,161047
