field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.410449e+00,-8.509818e-01,250
velmag_ctr_flyany_framepivottail,1.008050e+01,4.076750e-01,10604
velmag_ctr_flyany_framerighting,1.909128e+01,3.585682e+00,555
velmag_ctr_flyany_framestop,8.250381e-01,3.949500e+00,254319
velmag_ctr_flyany_frametouch,5.932499e+00,8.277091e-01,6763
velmag_ctr_flyany_framewalk,1.690347e+01,-4.485689e-01,133565
velmag_ctr_flyany_framewingextension,3.153684e+00,-1.558967e+00,265
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.305838e-01,1.859305e+00,112015
velmag_ctr_flyfemale_frameany,7.362865e+00,-2.198040e-01,237118
velmag_ctr_flymale_frameany,5.886134e+00,-2.743682e+00,241766
velmag_ctr_flymale_framechase,1.571579e+01,2.884809e-01,760
velmag_flyany_frameany,5.652401e+00,-1.657096e+00,479440
velmag_flyfemale_frameany,6.328897e+00,-1.944634e-01,237118
velmag_flymale_frameany,4.997249e+00,-2.741728e+00,241766
velmag_nose_flyany_frameany,7.055315e+00,-1.576772e+00,479440
velmag_nose_flyfemale_frameany,7.826137e+00,-1.619830e-01,237118
velmag_nose_flymale_frameany,6.308585e+00,-2.678373e+00,241766
velmag_tail_flyany_frameany,7.033362e+00,-1.601981e+00,479440
velmag_tail_flyfemale_frameany,7.804797e+00,-1.920056e-01,237118
velmag_tail_flymale_frameany,6.285831e+00,-2.693631e+00,241766
veltoward_nose2ell_flyany_framebackup_nearfly,-2.055972e+00,-1.757609e+00,832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.107442e-01,2.491550e-01,10593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.249613e-01,2.774783e+00,569
veltoward_nose2ell_flyany_framenearfly,3.282035e-01,-1.243454e+00,120502
veltoward_nose2ell_flyany_frametouch,9.883277e-01,-3.749097e-01,6763
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.228652e-01,1.617053e+00,54964
veltoward_nose2ell_flyfemale_frametouch,4.649204e-01,9.083217e-02,2799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.489386e+01,5.204851e-01,760
veltoward_nose2ell_flymale_framenearfly,4.256618e-01,-2.122601e+00,65120
veltoward_nose2ell_flymale_frametouch,1.458729e+00,-4.376700e-01,3946
veltoward_nose2ell_flymale_framewingextension,2.108146e+00,-1.391627e+00,235
wing_angle_diff_flyany_frameany,3.138486e-01,2.108218e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.207934e-02,-6.095872e-01,975
wing_angle_diff_flyany_framenearfly,2.229916e-01,1.616337e+01,120507
wing_angle_diff_flyany_frametouch,8.216704e-02,1.359428e+00,6763
wing_angle_diff_flyany_framewingextension,9.953971e-01,4.987995e+00,265
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.265945e-01,1.268660e+01,112016
wing_angle_diff_flyfemale_frameany,3.051178e-01,2.161907e+01,237128
wing_angle_diff_flyfemale_framenearfly,1.839528e-01,1.519690e+01,54967
wing_angle_diff_flyfemale_frametouch,5.971493e-02,3.138033e+00,2799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.225267e-01,1.535712e+01,241776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.765424e-02,-4.487907e-01,760
wing_angle_diff_flymale_framenearfly,2.611045e-01,1.350174e+01,65122
wing_angle_diff_flymale_frametouch,1.052527e-01,8.425145e-01,3946
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.083360e-01,1.079142e+01,479460
wing_angle_imbalance_flyany_framewingextension,6.872179e-01,1.419538e+00,265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.220465e-01,1.206670e+01,237128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.950685e-01,6.966263e+00,241776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.483003e-01,-1.733443e+01,479460
wing_anglel_flyany_framewingextension,-5.031952e-01,-8.707924e-01,265
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.512079e-01,-1.688810e+01,237128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.454857e-01,-1.227398e+01,241776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.655482e-01,1.854125e+01,479460
wing_angler_flyany_framewingextension,4.922018e-01,2.149089e+00,265
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.539099e-01,1.635494e+01,237128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.770409e-01,1.345869e+01,241776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.634560e-01,-3.142583e-01,479460
wing_areal_mm_flyany_framewingextension,9.231750e-01,-8.240156e-01,265
wing_areal_mm_flyany_framewinggrooming,6.497069e-01,2.464654e+00,112016
wing_areal_mm_flyfemale_frameany,9.521685e-01,9.389563e-01,237128
wing_areal_mm_flymale_frameany,7.761299e-01,-1.799060e+00,241776
wing_arear_mm_flyany_frameany,8.664541e-01,-3.304709e-01,479460
wing_arear_mm_flyany_framewingextension,9.443871e-01,7.681114e-01,265
wing_arear_mm_flyany_framewinggrooming,6.376299e-01,1.726614e+00,112016
wing_arear_mm_flyfemale_frameany,9.408795e-01,5.541704e-01,237128
wing_arear_mm_flymale_frameany,7.931976e-01,-1.362240e+00,241776
wing_trough_angle_flyany_frameany,8.206606e-03,7.276768e-01,479460
wing_trough_angle_flyany_framewingextension,-1.289018e-02,5.323514e-01,265
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.293236e-03,1.320328e-02,237128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.206424e-02,9.622263e-01,241776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.731354e+00,1.005172e+00,479460
y_mm_flyany_frameany,3.675478e+00,1.771165e+00,479460
yaw_flyany_framemove,-1.844765e-02,-1.838041e+00,225141
yaw_flyfemale_framemove,-1.887991e-02,-1.424594e+00,122851
yaw_flymale_framemove,-1.626427e-02,-9.382461e-01,102178
