field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.126768e+00,-2.955303e+00,3972
velmag_ctr_flyany_framecrabwalkall,1.144498e+01,-3.418532e+00,67656
velmag_ctr_flyany_framecrabwalkextreme,6.977617e+00,-2.215722e+00,2468
velmag_ctr_flyany_framejump,4.938910e+01,-6.686446e-01,403
velmag_ctr_flyany_framemove,1.033954e+01,-3.200027e+00,322531
velmag_ctr_flyany_framenearfly,6.375878e+00,-1.374557e+00,202526
velmag_ctr_flyany_framenearwall,7.224876e+00,-1.815560e+00,424747
velmag_ctr_flyany_framenotnearfly_notnearwall,8.095017e+00,3.185775e+00,50405
velmag_ctr_flyany_framepivotcenter,2.809399e+00,8.710720e-01,231
velmag_ctr_flyany_framepivottail,8.440122e+00,-2.498194e+00,10569
velmag_ctr_flyany_framerighting,1.593271e+01,-8.075601e-01,2319
velmag_ctr_flyany_framestop,6.341391e-01,-1.535389e+00,156909
velmag_ctr_flyany_frametouch,4.796139e+00,-2.490795e+00,19184
velmag_ctr_flyany_framewalk,1.402753e+01,-3.389115e+00,162363
velmag_ctr_flyany_framewingextension,4.909321e+00,-3.509877e-01,1233
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.824604e-01,-2.811966e+00,9087
velmag_ctr_flyfemale_frameany,7.097903e+00,-2.558374e-01,237889
velmag_ctr_flymale_frameany,7.267132e+00,-1.071311e+00,241163
velmag_ctr_flymale_framechase,1.204547e+01,-2.814447e+00,2387
velmag_flyany_frameany,6.109211e+00,-7.967114e-01,479440
velmag_flyfemale_frameany,5.927451e+00,-4.048921e-01,237889
velmag_flymale_frameany,6.296088e+00,-1.048618e+00,241163
velmag_nose_flyany_frameany,7.565842e+00,-7.511966e-01,479440
velmag_nose_flyfemale_frameany,7.532158e+00,-2.595220e-01,237889
velmag_nose_flymale_frameany,7.606845e+00,-1.114685e+00,241163
velmag_tail_flyany_frameany,7.570751e+00,-7.409238e-01,479440
velmag_tail_flyfemale_frameany,7.546001e+00,-2.409897e-01,237889
velmag_tail_flymale_frameany,7.602644e+00,-1.112923e+00,241163
veltoward_nose2ell_flyany_framebackup_nearfly,-1.453134e+00,3.365528e-01,2003
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.582746e-01,1.277313e-01,23666
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.459786e-01,1.245940e+00,1410
veltoward_nose2ell_flyany_framenearfly,4.004549e-01,-4.098730e-01,202526
veltoward_nose2ell_flyany_frametouch,8.703704e-01,-6.683857e-01,19184
veltoward_nose2ell_flyfemale_framechase,1.052921e+01,4.904880e-01,323
veltoward_nose2ell_flyfemale_framenearfly,3.644563e-01,1.619964e+00,99834
veltoward_nose2ell_flyfemale_frametouch,9.030845e-01,4.486819e+00,9076
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.121631e+01,-1.662933e+00,2387
veltoward_nose2ell_flymale_framenearfly,4.369869e-01,-1.623191e+00,102633
veltoward_nose2ell_flymale_frametouch,8.365301e-01,-2.214715e+00,10083
veltoward_nose2ell_flymale_framewingextension,2.856866e+00,-1.254150e+00,1233
wing_angle_diff_flyany_frameany,4.970316e-02,-1.815221e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.817982e-02,-9.389362e-01,2710
wing_angle_diff_flyany_framenearfly,4.615146e-02,-4.754784e-01,202538
wing_angle_diff_flyany_frametouch,5.115001e-02,1.006456e-01,19184
wing_angle_diff_flyany_framewingextension,6.944576e-01,-2.367987e+00,1233
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.151730e-01,-1.333132e+00,9087
wing_angle_diff_flyfemale_frameany,2.465469e-02,-3.806134e+00,237899
wing_angle_diff_flyfemale_framenearfly,2.042754e-02,-3.100453e+00,99841
wing_angle_diff_flyfemale_frametouch,2.222712e-02,-1.622211e+00,9076
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.443784e-02,5.438248e-02,241173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.212641e-02,-5.963540e-01,2387
wing_angle_diff_flymale_framenearfly,7.154253e-02,1.222041e+00,102638
wing_angle_diff_flymale_frametouch,7.983057e-02,6.786328e-01,10083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382922e-01,9.352381e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.869481e-01,-3.130251e+00,1233
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318429e-01,-4.770204e-01,237899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447413e-01,1.813623e+00,241173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.835839e-03,3.890226e+00,479460
wing_anglel_flyany_framewingextension,-1.773554e-01,4.177254e+00,1233
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.800969e-03,4.641158e+00,237899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.345299e-03,2.064247e+00,241173
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.786732e-02,9.066407e-01,479460
wing_angler_flyany_framewingextension,5.171022e-01,2.698480e+00,1233
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045566e-02,-1.155888e+00,237899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.509254e-02,2.118510e+00,241173
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844588e-01,-2.337718e-01,479460
wing_areal_mm_flyany_framewingextension,5.479672e-01,-6.937621e+00,1233
wing_areal_mm_flyany_framewinggrooming,5.803718e-01,-8.841599e-01,9087
wing_areal_mm_flyfemale_frameany,9.350284e-01,-1.146365e-01,237899
wing_areal_mm_flymale_frameany,8.344367e-01,-3.614878e-01,241173
wing_arear_mm_flyany_frameany,9.040295e-01,2.481582e-01,479460
wing_arear_mm_flyany_framewingextension,8.807540e-01,-2.493377e-01,1233
wing_arear_mm_flyany_framewinggrooming,5.959826e-01,-5.054407e-01,9087
wing_arear_mm_flyfemale_frameany,9.424194e-01,-2.689435e-02,237899
wing_arear_mm_flymale_frameany,8.661125e-01,5.187896e-01,241173
wing_trough_angle_flyany_frameany,1.989986e-02,4.511688e+00,479460
wing_trough_angle_flyany_framewingextension,1.120915e-01,3.091510e+00,1233
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.682801e-02,2.968121e+00,237899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.293472e-02,3.512729e+00,241173
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.297276e+00,8.664164e-01,479460
y_mm_flyany_frameany,-7.842137e+00,-3.740911e+00,479460
yaw_flyany_framemove,-1.166800e-02,-1.208305e+00,322551
yaw_flyfemale_framemove,2.914600e-03,4.380579e-01,168630
yaw_flymale_framemove,-2.637322e-02,-2.073863e+00,153794
