field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.076335e+00,1.774665e+00,91850
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023410e+01,7.138724e-01,10847
velmag_ctr_flyany_framerighting,1.649327e+01,5.116122e-01,446
velmag_ctr_flyany_framestop,5.892917e-01,-3.345647e+00,156448
velmag_ctr_flyany_frametouch,6.761157e+00,3.031550e+00,14917
velmag_ctr_flyany_framewalk,1.870516e+01,1.232993e+00,241146
velmag_ctr_flyany_framewingextension,7.188088e+00,2.504086e+00,698
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.461547e-01,2.290987e+00,11480
velmag_ctr_flyfemale_frameany,9.994525e+00,2.716602e+00,233200
velmag_ctr_flymale_frameany,1.205022e+01,4.278840e+00,244812
velmag_ctr_flymale_framechase,1.746381e+01,1.152771e+00,6810
velmag_flyany_frameany,9.999128e+00,4.149317e+00,479301
velmag_flyfemale_frameany,8.928430e+00,3.023027e+00,233200
velmag_flymale_frameany,1.104229e+01,4.585299e+00,244812
velmag_nose_flyany_frameany,1.130902e+01,3.617521e+00,479301
velmag_nose_flyfemale_frameany,1.029019e+01,2.513289e+00,233200
velmag_nose_flymale_frameany,1.230038e+01,4.143658e+00,244812
velmag_tail_flyany_frameany,1.135273e+01,3.661474e+00,479301
velmag_tail_flyfemale_frameany,1.034192e+01,2.565531e+00,233200
velmag_tail_flymale_frameany,1.233661e+01,4.171518e+00,244812
veltoward_nose2ell_flyany_framebackup_nearfly,-1.955639e+00,-2.920752e+00,1282
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.734290e-01,-3.547070e+00,21440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.434808e+00,-2.076701e+00,1274
veltoward_nose2ell_flyany_framenearfly,8.484893e-01,7.491402e+00,176504
veltoward_nose2ell_flyany_frametouch,1.717589e+00,5.594750e+00,14917
veltoward_nose2ell_flyfemale_framechase,1.358202e+01,9.536854e-01,285
veltoward_nose2ell_flyfemale_framenearfly,-3.978643e-01,-2.211673e+00,87165
veltoward_nose2ell_flyfemale_frametouch,8.648832e-01,4.043210e+00,5362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.647025e+01,3.704438e+00,6810
veltoward_nose2ell_flymale_framenearfly,2.037336e+00,6.172305e+00,89038
veltoward_nose2ell_flymale_frametouch,2.459402e+00,4.629101e+00,9535
veltoward_nose2ell_flymale_framewingextension,5.192321e+00,3.497294e+00,698
wing_angle_diff_flyany_frameany,1.663888e-02,-4.533495e+00,479322
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.700770e-02,-3.824305e-01,7095
wing_angle_diff_flyany_framenearfly,1.481645e-02,-3.159609e+00,176508
wing_angle_diff_flyany_frametouch,2.456023e-02,-1.363474e+00,14917
wing_angle_diff_flyany_framewingextension,7.026237e-01,-2.041660e+00,698
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.876941e-01,-3.027746e+00,11480
wing_angle_diff_flyfemale_frameany,1.593109e-02,-4.387112e+00,233210
wing_angle_diff_flyfemale_framenearfly,1.368875e-02,-3.326566e+00,87167
wing_angle_diff_flyfemale_frametouch,8.474939e-03,-2.890555e+00,5362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.691890e-02,-3.481745e+00,244823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.975060e-02,-1.854771e-01,6810
wing_angle_diff_flymale_framenearfly,1.540001e-02,-2.434911e+00,89040
wing_angle_diff_flymale_frametouch,3.803039e-02,-8.295349e-01,9535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108078e-01,-3.631645e+00,479322
wing_angle_imbalance_flyany_framewingextension,4.756240e-01,-3.674189e+00,698
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179814e-01,-2.986420e+00,233210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037095e-01,-3.168413e+00,244823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.967172e-04,3.962637e+00,479322
wing_anglel_flyany_framewingextension,-3.993673e-01,1.101152e+00,698
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.408494e-02,5.673905e+00,233210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.453946e-02,1.465527e+00,244823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.594216e-02,-3.741708e+00,479322
wing_angler_flyany_framewingextension,3.032564e-01,-1.438586e-01,698
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.001603e-02,-9.972187e-01,233210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.379439e-03,-4.345511e+00,244823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.601370e-01,-1.012357e+00,479322
wing_areal_mm_flyany_framewingextension,9.149329e-01,-1.639605e+00,698
wing_areal_mm_flyany_framewinggrooming,5.632075e-01,-2.581052e+00,11480
wing_areal_mm_flyfemale_frameany,9.811883e-01,1.109240e+00,233210
wing_areal_mm_flymale_frameany,7.446524e-01,-3.312746e+00,244823
wing_arear_mm_flyany_frameany,8.647985e-01,-9.673168e-01,479322
wing_arear_mm_flyany_framewingextension,8.025130e-01,-1.026530e+00,698
wing_arear_mm_flyany_framewinggrooming,5.733256e-01,-2.431464e+00,11480
wing_arear_mm_flyfemale_frameany,9.902134e-01,1.253691e+00,233210
wing_arear_mm_flymale_frameany,7.451670e-01,-3.391706e+00,244823
wing_trough_angle_flyany_frameany,5.059390e-03,3.072508e-02,479322
wing_trough_angle_flyany_framewingextension,-3.630092e-02,5.959085e-01,698
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.039374e-02,3.892287e+00,233210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.492825e-03,-3.185279e+00,244823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.066189e+00,1.147283e-01,479322
y_mm_flyany_frameany,6.825436e+00,3.353368e+00,479322
yaw_flyany_framemove,-5.063206e-02,-5.601160e+00,322874
yaw_flyfemale_framemove,-7.345084e-02,-5.592195e+00,153568
yaw_flymale_framemove,-3.039104e-02,-2.195963e+00,168584
