field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.148974e+00,4.190545e+00,248264
phi_flyany_frameany,5.363223e-02,5.078639e+00,479360
phisideways_flyany_framemove,4.260085e-01,1.230174e+00,368508
phisideways_flyfemale_framemove,4.630885e-01,3.718220e+00,176042
phisideways_flymale_framemove,3.911706e-01,-4.458864e-01,191446
theta_mm_flyany_frameany,1.989413e-02,4.677845e-01,479360
velmag_ctr_flyany_frameany,9.360242e+00,1.292419e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,4.198273e+00,6.551507e-01,878
velmag_ctr_flyany_framebackup,7.234424e+00,-1.327761e+00,2261
velmag_ctr_flyany_framebodyturn,1.016728e+01,-6.982421e-01,2865
velmag_ctr_flyany_framecrabwalkall,1.284450e+01,-1.588837e+00,93724
velmag_ctr_flyany_framecrabwalkextreme,7.685158e+00,1.350450e+00,2801
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.195801e+01,-1.261907e+00,368488
velmag_ctr_flyany_framenearfly,9.354773e+00,2.247135e+00,241757
velmag_ctr_flyany_framenearwall,9.920245e+00,1.014099e+00,396972
velmag_ctr_flyany_framenotnearfly_notnearwall,6.376545e+00,3.124040e-01,67595
velmag_ctr_flyany_framepivotcenter,3.532713e+00,2.181056e+00,384
velmag_ctr_flyany_framepivottail,8.923328e+00,-1.038483e+00,7682
velmag_ctr_flyany_framerighting,1.472281e+01,-1.795979e+00,1110
velmag_ctr_flyany_framestop,7.253848e-01,7.233695e-01,110852
velmag_ctr_flyany_frametouch,5.776419e+00,1.255323e+00,51786
velmag_ctr_flyany_framewalk,1.550971e+01,-1.556378e+00,219891
velmag_ctr_flyany_framewingextension,3.080346e+00,-1.203240e+00,11054
velmag_ctr_flyany_framewingflick,1.476346e+01,-1.080943e+00,449
velmag_ctr_flyany_framewinggrooming,8.124250e-01,-1.181772e+00,34025
velmag_ctr_flyfemale_frameany,9.355633e+00,1.693031e+00,229341
velmag_ctr_flymale_frameany,9.395393e+00,8.005967e-01,248253
velmag_ctr_flymale_framechase,1.263446e+01,-1.895949e+00,34964
velmag_flyany_frameany,8.264619e+00,1.340711e+00,479340
velmag_flyfemale_frameany,8.161339e+00,1.701966e+00,229341
velmag_flymale_frameany,8.391709e+00,8.855975e-01,248253
velmag_nose_flyany_frameany,9.679005e+00,1.217922e+00,479340
velmag_nose_flyfemale_frameany,9.770285e+00,1.691796e+00,229341
velmag_nose_flymale_frameany,9.623771e+00,6.679592e-01,248253
velmag_tail_flyany_frameany,9.688342e+00,1.217604e+00,479340
velmag_tail_flyfemale_frameany,9.737626e+00,1.635236e+00,229341
velmag_tail_flymale_frameany,9.671279e+00,7.160386e-01,248253
veltoward_nose2ell_flyany_framebackup_nearfly,-1.664540e+00,-1.375753e+00,1720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.252134e+00,-5.036840e+00,40848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.446134e+00,-1.985447e+00,1774
veltoward_nose2ell_flyany_framenearfly,5.217333e-01,2.359218e+00,241757
veltoward_nose2ell_flyany_frametouch,2.147115e+00,7.229428e+00,51786
veltoward_nose2ell_flyfemale_framechase,1.082002e+01,5.346130e-01,1867
veltoward_nose2ell_flyfemale_framenearfly,-1.690553e+00,-6.845072e+00,115419
veltoward_nose2ell_flyfemale_frametouch,1.714717e+00,1.139182e+01,15554
veltoward_nose2ell_flyfemale_framewingextension,-2.294461e-01,-6.540818e-01,1377
veltoward_nose2ell_flymale_framechase,1.196182e+01,9.613378e-01,34964
veltoward_nose2ell_flymale_framenearfly,2.497502e+00,6.645114e+00,125624
veltoward_nose2ell_flymale_frametouch,2.460423e+00,3.951959e+00,35995
veltoward_nose2ell_flymale_framewingextension,3.723112e+00,1.817308e+00,9668
wing_angle_diff_flyany_frameany,1.307607e-01,6.462035e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.503973e-01,-7.797241e-02,878
wing_angle_diff_flyany_framechase,6.011037e-02,1.639564e+00,36932
wing_angle_diff_flyany_framenearfly,8.247002e-02,3.535665e+00,241763
wing_angle_diff_flyany_frametouch,8.536556e-02,1.882975e+00,51786
wing_angle_diff_flyany_framewingextension,8.591485e-01,1.901752e+00,11054
wing_angle_diff_flyany_framewingflick,7.195281e-01,-6.732353e-01,449
wing_angle_diff_flyany_framewinggrooming,7.096106e-01,1.325218e+01,34026
wing_angle_diff_flyfemale_frameany,1.195882e-01,5.832076e+00,229350
wing_angle_diff_flyfemale_framenearfly,5.998763e-02,2.158668e+00,115422
wing_angle_diff_flyfemale_frametouch,4.531976e-02,1.879038e+00,15710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.407419e-01,5.179042e+00,248264
wing_angle_diff_flymale_frameattemptedcopulation,4.415444e-01,-2.565525e-01,876
wing_angle_diff_flymale_framechase,1.011869e-01,2.310706e+00,34964
wing_angle_diff_flymale_framenearfly,1.024237e-01,3.506968e+00,125627
wing_angle_diff_flymale_frametouch,1.202042e-01,1.649842e+00,35995
wing_angle_diff_flymale_framewingflick,7.572052e-01,-5.744872e-01,408
wing_angle_imbalance_flyany_frameany,2.012699e-01,9.134309e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.469146e-01,2.468568e+00,11054
wing_angle_imbalance_flyany_framewingflick,2.290616e-01,2.047365e+00,449
wing_angle_imbalance_flyfemale_frameany,2.058748e-01,8.775225e+00,229350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.969126e-01,6.987045e+00,248264
wing_angle_imbalance_flymale_framewingflick,2.409004e-01,2.435426e+00,408
wing_anglel_flyany_frameany,-4.598503e-02,-3.506882e+00,479360
wing_anglel_flyany_framewingextension,-3.658676e-01,1.334542e+00,11054
wing_anglel_flyany_framewingflick,-3.743991e-01,6.028586e-01,449
wing_anglel_flyfemale_frameany,-4.288243e-02,-2.721222e+00,229350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.854812e-02,-2.964863e+00,248264
wing_anglel_flymale_framewingflick,-3.816689e-01,6.253005e-01,408
wing_angler_flyany_frameany,8.477566e-02,7.569000e+00,479360
wing_angler_flyany_framewingextension,4.932810e-01,2.465940e+00,11054
wing_angler_flyany_framewingflick,3.451290e-01,-7.176754e-01,449
wing_angler_flyfemale_frameany,7.670577e-02,6.307691e+00,229350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.219381e-02,5.692693e+00,248264
wing_angler_flymale_framewingflick,3.755363e-01,-4.966667e-01,408
wing_areal_mm_flyany_frameany,8.023669e-01,-4.493759e+00,479360
wing_areal_mm_flyany_framewingextension,8.477095e-01,-2.949282e+00,11054
wing_areal_mm_flyany_framewinggrooming,6.469353e-01,-2.338587e-01,34026
wing_areal_mm_flyfemale_frameany,8.456159e-01,-3.954000e+00,229350
wing_areal_mm_flymale_frameany,7.624117e-01,-4.305682e+00,248264
wing_arear_mm_flyany_frameany,8.302833e-01,-3.755454e+00,479360
wing_arear_mm_flyany_framewingextension,9.851068e-01,1.102017e+00,11054
wing_arear_mm_flyany_framewinggrooming,7.155863e-01,2.421335e+00,34026
wing_arear_mm_flyfemale_frameany,8.716882e-01,-3.384882e+00,229350
wing_arear_mm_flymale_frameany,7.923025e-01,-3.514864e+00,248264
wing_trough_angle_flyany_frameany,1.629557e-02,3.436294e+00,479360
wing_trough_angle_flyany_framewingextension,5.024646e-02,1.967894e+00,11054
wing_trough_angle_flyany_framewingflick,-1.893352e-02,-2.244999e-02,449
wing_trough_angle_flyfemale_frameany,1.267515e-02,2.196244e+00,229350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.970297e-02,2.693302e+00,248264
wing_trough_angle_flymale_framewingflick,-1.189383e-02,9.521443e-02,408
x_mm_flyany_frameany,-8.958098e+00,-1.887584e+00,479360
y_mm_flyany_frameany,-6.121635e+00,-2.285750e+00,479360
yaw_flyany_framemove,1.347190e-03,2.356363e-01,368508
yaw_flyfemale_framemove,1.259615e-02,8.867727e-01,176042
yaw_flymale_framemove,-8.961783e-03,-4.751848e-01,191446
