field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.055937e+00,1.712998e+00,76527
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.040088e+00,-2.721304e+00,5856
velmag_ctr_flyany_framerighting,1.198377e+01,-5.087018e+00,3773
velmag_ctr_flyany_framestop,5.904010e-01,-3.223825e+00,195426
velmag_ctr_flyany_frametouch,3.938672e+00,-4.409842e+00,17503
velmag_ctr_flyany_framewalk,1.531659e+01,-2.221246e+00,211356
velmag_ctr_flyany_framewingextension,1.122315e+00,-2.988724e+00,249
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.465554e-01,-7.039399e-01,14768
velmag_ctr_flyfemale_frameany,7.981583e+00,2.012638e-01,238638
velmag_ctr_flymale_frameany,8.016188e+00,-5.219095e-01,240662
velmag_ctr_flymale_framechase,1.426163e+01,-1.370165e+00,3698
velmag_flyany_frameany,7.140120e+00,9.746259e-02,479440
velmag_flyfemale_frameany,7.009828e+00,3.927784e-01,238638
velmag_flymale_frameany,7.273073e+00,-1.784566e-01,240662
velmag_nose_flyany_frameany,8.259081e+00,-3.608774e-01,479440
velmag_nose_flyfemale_frameany,8.297476e+00,6.130387e-02,238638
velmag_nose_flymale_frameany,8.224931e+00,-7.074939e-01,240662
velmag_tail_flyany_frameany,8.264592e+00,-3.636812e-01,479440
velmag_tail_flyfemale_frameany,8.287945e+00,3.722523e-02,238638
velmag_tail_flymale_frameany,8.245413e+00,-6.892742e-01,240662
veltoward_nose2ell_flyany_framebackup_nearfly,-5.749545e-02,1.386722e+00,1660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.999781e-04,-3.338010e-01,24330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.510449e-02,1.420939e+00,1253
veltoward_nose2ell_flyany_framenearfly,1.556758e-02,-1.286114e+00,197937
veltoward_nose2ell_flyany_frametouch,2.269197e-02,-1.227918e+00,17503
veltoward_nose2ell_flyfemale_framechase,3.934583e-01,-1.047390e+00,256
veltoward_nose2ell_flyfemale_framenearfly,-1.582231e-03,-1.888663e-01,98466
veltoward_nose2ell_flyfemale_frametouch,1.167274e-02,-1.318556e+00,7124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.497690e-01,-1.615745e+00,3698
veltoward_nose2ell_flymale_framenearfly,3.262393e-02,-5.809944e-01,99393
veltoward_nose2ell_flymale_frametouch,3.118339e-02,-9.107388e-01,10362
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.124556e-02,-3.551978e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.282571e-03,-2.034492e+00,3954
wing_angle_diff_flyany_framenearfly,2.802973e-02,-2.598406e+00,197949
wing_angle_diff_flyany_frametouch,2.160069e-02,-2.485811e+00,17503
wing_angle_diff_flyany_framewingextension,7.824932e-01,-1.560520e-01,249
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.201911e-01,3.173152e+00,14768
wing_angle_diff_flyfemale_frameany,2.329609e-02,-3.806251e+00,238648
wing_angle_diff_flyfemale_framenearfly,1.970831e-02,-3.131217e+00,98472
wing_angle_diff_flyfemale_frametouch,2.093261e-02,-1.749266e+00,7124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.914562e-02,-2.453090e+00,240672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.886836e-03,-2.100124e+00,3698
wing_angle_diff_flymale_framenearfly,3.606204e-02,-1.751929e+00,99399
wing_angle_diff_flymale_frametouch,2.075593e-02,-2.474352e+00,10362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162483e-01,-3.538940e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.057225e-01,-7.240024e-01,249
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216125e-01,-3.071067e+00,238648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109687e-01,-2.962158e+00,240672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.900834e-03,5.141985e+00,479460
wing_anglel_flyany_framewingextension,-5.971052e-01,-1.972038e+00,249
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.655506e-02,6.243730e+00,238648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.655105e-03,2.658722e+00,240672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.614639e-02,-8.047962e-01,479460
wing_angler_flyany_framewingextension,1.853880e-01,-2.042548e+00,249
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.985115e-02,4.998634e-01,238648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.249051e-02,-1.463928e+00,240672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040385e+00,3.660880e+00,479460
wing_areal_mm_flyany_framewingextension,1.110172e+00,1.115256e+00,249
wing_areal_mm_flyany_framewinggrooming,7.058342e-01,3.017010e+00,14768
wing_areal_mm_flyfemale_frameany,1.137586e+00,4.253968e+00,238648
wing_areal_mm_flymale_frameany,9.439602e-01,2.219604e+00,240672
wing_arear_mm_flyany_frameany,1.044350e+00,3.596878e+00,479460
wing_arear_mm_flyany_framewingextension,7.513892e-01,-2.215164e+00,249
wing_arear_mm_flyany_framewinggrooming,7.419309e-01,4.333250e+00,14768
wing_arear_mm_flyfemale_frameany,1.138645e+00,4.142020e+00,238648
wing_arear_mm_flymale_frameany,9.508149e-01,2.243969e+00,240672
wing_trough_angle_flyany_frameany,1.856902e-02,4.426297e+00,479460
wing_trough_angle_flyany_framewingextension,-1.718912e-01,-2.089453e+00,249
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.762954e-02,5.927791e+00,238648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.592192e-03,8.459774e-01,240672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.700099e-01,7.610707e-01,479460
y_mm_flyany_frameany,2.246823e+00,1.151834e+00,479460
yaw_flyany_framemove,-1.770101e-02,-1.899082e+00,284034
yaw_flyfemale_framemove,-7.591571e-02,-5.841955e+00,147552
yaw_flymale_framemove,3.988836e-02,3.239291e+00,136474
