field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.281671e+00,-8.923880e+00,239640
velmag_tail_flymale_frameany,2.480886e+00,-7.600093e+00,239229
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.016309e-01,-2.268200e+00,2455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.869402e-02,-5.657992e+00,158762
veltoward_nose2ell_flyany_frametouch,-2.966362e-02,-5.653032e+00,1883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.472939e-02,4.333127e-01,85360
veltoward_nose2ell_flyfemale_frametouch,-1.425434e-01,-4.940113e+00,363
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.208588e-02,-3.634676e+00,73376
veltoward_nose2ell_flymale_frametouch,6.116700e-02,-4.557010e+00,1520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.967093e-02,-2.428947e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.760242e-02,5.274489e-01,158765
wing_angle_diff_flyany_frametouch,2.814319e-02,-1.966155e+00,1883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.709096e-01,6.046578e-01,35679
wing_angle_diff_flyfemale_frameany,1.683923e-02,-4.585858e+00,239650
wing_angle_diff_flyfemale_framenearfly,1.606793e-02,-3.415939e+00,85360
wing_angle_diff_flyfemale_frametouch,5.010670e-03,-3.732096e+00,363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.219031e-01,2.839757e+00,239239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.868504e-02,2.816423e+00,73379
wing_angle_diff_flymale_frametouch,4.661797e-02,-1.292684e+00,1520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344339e-01,-9.259298e-02,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251117e-01,-1.844964e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.436395e-01,1.309416e+00,239239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.099950e-02,-1.767033e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.656748e-02,1.572394e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.520917e-02,-3.819589e+00,239239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.867143e-02,-2.266814e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.717467e-04,-5.546083e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.669393e-02,9.658656e-01,239239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.878937e-01,5.333881e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.223438e-01,1.279787e+00,35679
wing_areal_mm_flyfemale_frameany,1.044197e+00,3.424897e+00,239650
wing_areal_mm_flymale_frameany,7.319808e-01,-3.169795e+00,239239
wing_arear_mm_flyany_frameany,8.894609e-01,4.642427e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.530308e-01,2.529335e+00,35679
wing_arear_mm_flyfemale_frameany,1.043215e+00,3.297719e+00,239650
wing_arear_mm_flymale_frameany,7.358385e-01,-3.151234e+00,239239
wing_trough_angle_flyany_frameany,-9.162655e-03,-4.565708e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.027266e-02,-3.523203e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.079983e-03,-3.132033e+00,239239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.485246e+01,6.714457e+00,479300
y_mm_flyany_frameany,-1.612738e-01,-2.373518e-01,479300
yaw_flyany_framemove,-4.527376e-02,-4.822631e+00,85022
yaw_flyfemale_framemove,-7.692918e-03,-4.866608e-01,23292
yaw_flymale_framemove,-8.263619e-02,-6.051399e+00,61730
