field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.330170e+01,1.463226e+00,328278
velmag_ctr_flyany_framenearfly,7.020323e+00,1.131699e+00,199401
velmag_ctr_flyany_framenearwall,8.674472e+00,1.782741e+00,397887
velmag_ctr_flyany_framenotnearfly_notnearwall,1.442429e+01,9.575424e+00,68050
velmag_ctr_flyany_framepivotcenter,2.370216e+00,2.086466e-01,500
velmag_ctr_flyany_framepivottail,1.035740e+01,1.000393e+00,17827
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.541287e-01,3.377031e-01,151144
velmag_ctr_flyany_frametouch,5.273576e+00,4.134101e-01,15930
velmag_ctr_flyany_framewalk,1.707237e+01,1.298660e+00,213228
velmag_ctr_flyany_framewingextension,9.115916e+00,4.432149e+00,1055
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.895268e-01,1.912766e+00,4437
velmag_ctr_flyfemale_frameany,8.210766e+00,2.579970e+00,231786
velmag_ctr_flymale_frameany,1.068573e+01,4.339986e+00,247284
velmag_ctr_flymale_framechase,1.576891e+01,8.812707e-01,4119
velmag_flyany_frameany,8.428054e+00,3.981381e+00,479422
velmag_flyfemale_frameany,7.242433e+00,2.852931e+00,231786
velmag_flymale_frameany,9.544580e+00,4.386040e+00,247284
velmag_nose_flyany_frameany,9.788715e+00,3.666288e+00,479422
velmag_nose_flyfemale_frameany,8.525796e+00,2.418680e+00,231786
velmag_nose_flymale_frameany,1.097744e+01,4.262944e+00,247284
velmag_tail_flyany_frameany,9.795328e+00,3.670643e+00,479422
velmag_tail_flyfemale_frameany,8.524921e+00,2.415290e+00,231786
velmag_tail_flymale_frameany,1.099131e+01,4.270632e+00,247284
veltoward_nose2ell_flyany_framebackup_nearfly,-2.676704e-02,8.798872e-03,2123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.001994e-02,-4.881472e-02,12205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.570438e-02,-5.412039e-03,970
veltoward_nose2ell_flyany_framenearfly,1.402684e-02,1.330318e-02,199401
veltoward_nose2ell_flyany_frametouch,4.600373e-02,1.106776e-01,15930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.322011e-02,-6.091477e-02,94195
veltoward_nose2ell_flyfemale_frametouch,-2.368839e-04,-9.027445e-02,3861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.898422e-01,2.747844e-02,4119
veltoward_nose2ell_flymale_framenearfly,3.910760e-02,5.479853e-02,105075
veltoward_nose2ell_flymale_frametouch,8.682074e-02,1.429401e-01,12065
veltoward_nose2ell_flymale_framewingextension,2.330563e-01,1.416539e-01,1055
wing_angle_diff_flyany_frameany,1.400649e-02,-4.306135e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,2.283681e-01,-2.281953e+00,582
wing_angle_diff_flyany_framechase,6.351993e-02,2.630374e+00,4137
wing_angle_diff_flyany_framenearfly,2.165591e-02,-2.489995e+00,199404
wing_angle_diff_flyany_frametouch,3.538058e-02,-2.433087e-01,15930
wing_angle_diff_flyany_framewingextension,7.220560e-01,-1.058420e+00,1055
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.506904e-01,-5.472365e+00,4437
wing_angle_diff_flyfemale_frameany,1.034088e-02,-4.583408e+00,231797
wing_angle_diff_flyfemale_framenearfly,1.776699e-02,-3.084474e+00,94197
wing_angle_diff_flyfemale_frametouch,9.079363e-03,-2.801067e+00,3861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.731933e-02,-3.011051e+00,247294
wing_angle_diff_flymale_frameattemptedcopulation,2.439670e-01,-2.218059e+00,574
wing_angle_diff_flymale_framechase,6.918146e-02,1.711699e+00,4119
wing_angle_diff_flymale_framenearfly,2.474763e-02,-1.656677e+00,105076
wing_angle_diff_flymale_frametouch,5.752500e-02,4.502641e-01,12065
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.006835e-01,-3.779839e+00,479443
wing_angle_imbalance_flyany_framewingextension,5.210525e-01,-2.132049e+00,1055
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.007369e-01,-4.170620e+00,231797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005760e-01,-2.467242e+00,247294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.185072e-03,4.371275e+00,479443
wing_anglel_flyany_framewingextension,-3.149653e-01,2.050385e+00,1055
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.279067e-03,2.073422e+00,231797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.887725e-02,4.684717e+00,247294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.919156e-02,-2.919991e+00,479443
wing_angler_flyany_framewingextension,4.070906e-01,1.387219e+00,1055
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.061815e-03,-5.024540e+00,231797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.619658e-02,-4.004963e-01,247294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.639622e-01,1.874386e+00,479443
wing_areal_mm_flyany_framewingextension,8.109854e-01,-2.638003e+00,1055
wing_areal_mm_flyany_framewinggrooming,5.252438e-01,-3.522991e+00,4437
wing_areal_mm_flyfemale_frameany,1.018061e+00,1.561304e+00,231797
wing_areal_mm_flymale_frameany,9.135764e-01,1.989982e+00,247294
wing_arear_mm_flyany_frameany,9.650606e-01,1.772166e+00,479443
wing_arear_mm_flyany_framewingextension,9.244606e-01,1.065253e+00,1055
wing_arear_mm_flyany_framewinggrooming,5.669596e-01,-1.914795e+00,4437
wing_arear_mm_flyfemale_frameany,1.016685e+00,1.411823e+00,231797
wing_arear_mm_flymale_frameany,9.170468e-01,1.968891e+00,247294
wing_trough_angle_flyany_frameany,1.089211e-02,1.661162e+00,479443
wing_trough_angle_flyany_framewingextension,3.861354e-02,1.790999e+00,1055
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.085208e-03,-2.373332e+00,231797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.593207e-02,4.123957e+00,247294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.119557e+01,3.037876e+00,479443
y_mm_flyany_frameany,3.272754e+00,1.340628e+00,479443
yaw_flyany_framemove,-1.353678e-02,-1.140393e+00,328299
yaw_flyfemale_framemove,1.965144e-03,3.509189e-01,149487
yaw_flymale_framemove,-2.766109e-02,-1.787368e+00,178633
