field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,8.294245e+00,-9.999347e+00,714
velmag_ctr_flyany_framestop,5.433324e-01,-3.697580e+00,404737
velmag_ctr_flyany_frametouch,2.640764e+00,-8.096277e+00,62434
velmag_ctr_flyany_framewalk,9.169641e+00,-7.687869e+00,15960
velmag_ctr_flyany_framewingextension,3.346608e+00,-1.127342e+00,572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.154850e-01,-1.219145e+00,6170
velmag_ctr_flyfemale_frameany,1.499295e+00,-7.386661e+00,218746
velmag_ctr_flymale_frameany,1.161709e+00,-8.297563e+00,254095
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.323741e-01,-8.248337e+00,483798
velmag_flyfemale_frameany,9.283456e-01,-7.312758e+00,218746
velmag_flymale_frameany,7.362090e-01,-8.021825e+00,254095
velmag_nose_flyany_frameany,1.747080e+00,-8.363452e+00,483798
velmag_nose_flyfemale_frameany,1.953890e+00,-7.285078e+00,218746
velmag_nose_flymale_frameany,1.493423e+00,-8.345951e+00,254095
velmag_tail_flyany_frameany,1.737740e+00,-8.358402e+00,483798
velmag_tail_flyfemale_frameany,1.953671e+00,-7.272505e+00,218746
velmag_tail_flymale_frameany,1.475564e+00,-8.342185e+00,254095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.709292e+00,-4.415078e+00,202
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.926960e-01,-2.975469e+00,2456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.236760e-02,-4.687665e+00,308911
veltoward_nose2ell_flyany_frametouch,3.141930e-01,-2.977312e+00,62434
veltoward_nose2ell_flyfemale_framechase,7.085642e+00,-3.199768e-02,606
veltoward_nose2ell_flyfemale_framenearfly,2.035712e-01,4.174054e-01,139244
veltoward_nose2ell_flyfemale_frametouch,5.762954e-01,1.397285e+00,37507
veltoward_nose2ell_flyfemale_framewingextension,1.322169e+00,3.472819e-01,343
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.485050e-02,-3.075805e+00,158717
veltoward_nose2ell_flymale_frametouch,-4.203496e-03,-3.913403e+00,18310
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.337880e-01,4.189431e+01,483877
wing_angle_diff_flyany_frameattemptedcopulation,5.967732e-01,1.375033e+00,1449
wing_angle_diff_flyany_framechase,5.733519e-01,3.551646e+01,611
wing_angle_diff_flyany_framenearfly,5.385687e-01,4.791201e+01,308979
wing_angle_diff_flyany_frametouch,5.807621e-01,3.596266e+01,62434
wing_angle_diff_flyany_framewingextension,7.301656e-01,-1.141179e+00,572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.703984e-01,1.910947e+00,6170
wing_angle_diff_flyfemale_frameany,6.281317e-01,5.202347e+01,218790
wing_angle_diff_flyfemale_framenearfly,6.321203e-01,6.618560e+01,139285
wing_angle_diff_flyfemale_frametouch,6.420925e-01,7.908985e+01,43545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.449537e-01,2.451830e+01,254614
wing_angle_diff_flymale_frameattemptedcopulation,3.895463e-01,-7.727780e-01,372
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.457436e-01,2.738450e+01,159229
wing_angle_diff_flymale_frametouch,5.139947e-01,1.914375e+01,18771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.875680e-01,2.375241e+01,483877
wing_angle_imbalance_flyany_framewingextension,8.007609e-01,3.926962e+00,572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.789226e-01,3.539364e+01,218790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.975235e-01,8.384231e+00,254614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.461218e-01,-3.275330e+01,483877
wing_anglel_flyany_framewingextension,-1.118575e-01,5.329892e+00,572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.629710e-01,-3.298257e+01,218790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.270142e-01,-2.206632e+01,254614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.876663e-01,3.861294e+01,483877
wing_angler_flyany_framewingextension,6.183082e-01,4.577479e+00,572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.651607e-01,4.726745e+01,218790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.179395e-01,1.906019e+01,254614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.003196e-01,-9.012692e+00,483877
wing_areal_mm_flyany_framewingextension,5.494374e-01,-6.930164e+00,572
wing_areal_mm_flyany_framewinggrooming,6.354359e-01,1.460579e+00,6170
wing_areal_mm_flyfemale_frameany,6.299436e-01,-8.076538e+00,218790
wing_areal_mm_flymale_frameany,5.801120e-01,-8.261057e+00,254614
wing_arear_mm_flyany_frameany,6.711701e-01,-6.798368e+00,483877
wing_arear_mm_flyany_framewingextension,1.305690e+00,6.537079e+00,572
wing_arear_mm_flyany_framewinggrooming,5.631728e-01,-2.216595e+00,6170
wing_arear_mm_flyfemale_frameany,7.778050e-01,-4.240204e+00,218790
wing_arear_mm_flymale_frameany,5.827267e-01,-8.211559e+00,254614
wing_trough_angle_flyany_frameany,4.732997e-03,-6.684722e-02,483877
wing_trough_angle_flyany_framewingextension,1.086687e-01,3.293357e+00,572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.168436e-02,4.222901e+00,218790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.284058e-03,-3.167088e+00,254614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.105708e+00,-3.441451e-01,483877
y_mm_flyany_frameany,3.162387e+01,1.504506e+01,483877
yaw_flyany_framemove,-2.479835e-02,-2.281097e+00,79140
yaw_flyfemale_framemove,7.922951e-03,7.782456e-01,49459
yaw_flymale_framemove,-3.394172e-02,-2.066821e+00,26725
