field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.479713e-01,-3.834489e+00,51501
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.298546e-02,3.886900e-01,171548
veltoward_nose2ell_flyfemale_frametouch,1.079362e-01,-2.834269e+00,29883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.977005e-02,-3.724217e+00,131558
veltoward_nose2ell_flymale_frametouch,2.065301e-01,-3.187865e+00,21403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.593953e-02,-1.337456e+00,479267
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.868760e-02,2.400645e-01,303512
wing_angle_diff_flyany_frametouch,5.490945e-02,8.145939e-01,51501
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.102273e-01,-4.381035e-01,2456
wing_angle_diff_flyfemale_frameany,2.017215e-02,-2.932863e+00,234210
wing_angle_diff_flyfemale_framenearfly,1.909348e-02,-1.674692e+00,171555
wing_angle_diff_flyfemale_frametouch,3.672039e-02,1.529140e+00,29883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.102476e-02,7.504514e-02,244654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.750586e-02,1.311333e+00,131568
wing_angle_diff_flymale_frametouch,6.137117e-02,1.073719e-01,21403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329123e-01,-4.970712e-01,479267
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301227e-01,-1.839975e+00,234210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356098e-01,6.638508e-01,244654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.670759e-03,1.723685e+00,479267
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.213937e-03,2.045532e+00,234210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.054586e-03,9.436349e-01,244654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.926877e-02,-5.248456e-01,479267
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.395821e-02,-2.472427e+00,234210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.397017e-02,1.051830e+00,244654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.589256e-01,-1.444072e+00,479267
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.096646e-01,-1.010336e+01,2456
wing_areal_mm_flyfemale_frameany,8.550252e-01,-2.501668e+00,234210
wing_areal_mm_flymale_frameany,8.628773e-01,8.733695e-02,244654
wing_arear_mm_flyany_frameany,8.743913e-01,-1.075613e+00,479267
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.477313e-01,-3.995118e+00,2456
wing_arear_mm_flyfemale_frameany,8.539213e-01,-2.613804e+00,234210
wing_arear_mm_flymale_frameany,8.942248e-01,9.512661e-01,244654
wing_trough_angle_flyany_frameany,7.131075e-03,4.501606e-01,479267
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.708300e-04,-8.696595e-01,234210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.367446e-02,1.330526e+00,244654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.598462e+01,-6.605264e+00,479267
y_mm_flyany_frameany,1.336479e+01,7.029001e+00,479267
yaw_flyany_framemove,-7.777869e-03,-6.611028e-01,80508
yaw_flyfemale_framemove,1.058608e-02,8.906458e-01,26473
yaw_flymale_framemove,-2.331065e-02,-1.564256e+00,53842
