field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.145071e-01,-4.875833e+00,17465
velmag_ctr_flyfemale_frameany,4.786222e+00,-3.675006e+00,260077
velmag_ctr_flymale_frameany,6.589981e+00,-1.919588e+00,243243
velmag_ctr_flymale_framechase,1.116563e+01,-3.088622e+00,1901
velmag_flyany_frameany,4.801421e+00,-2.944887e+00,503328
velmag_flyfemale_frameany,4.007715e+00,-3.579977e+00,260077
velmag_flymale_frameany,5.650119e+00,-1.922624e+00,243243
velmag_nose_flyany_frameany,5.987991e+00,-3.076169e+00,503328
velmag_nose_flyfemale_frameany,5.136687e+00,-3.727274e+00,260077
velmag_nose_flymale_frameany,6.898105e+00,-1.995991e+00,243243
velmag_tail_flyany_frameany,5.990733e+00,-3.064913e+00,503328
velmag_tail_flyfemale_frameany,5.133642e+00,-3.727276e+00,260077
velmag_tail_flymale_frameany,6.907085e+00,-1.974713e+00,243243
veltoward_nose2ell_flyany_framebackup_nearfly,-1.497674e+00,4.977988e-02,2004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.293734e-01,1.145128e-01,21439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.094235e+00,-3.281574e+00,715
veltoward_nose2ell_flyany_framenearfly,3.997779e-01,-3.512710e-01,261593
veltoward_nose2ell_flyany_frametouch,1.077662e+00,2.028297e-01,26489
veltoward_nose2ell_flyfemale_framechase,8.185671e+00,1.349076e-01,575
veltoward_nose2ell_flyfemale_framenearfly,3.597514e-01,2.022217e+00,141837
veltoward_nose2ell_flyfemale_frametouch,1.046955e+00,4.946082e+00,13921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.053639e+01,-1.646597e+00,1901
veltoward_nose2ell_flymale_framenearfly,4.399905e-01,-1.932437e+00,119748
veltoward_nose2ell_flymale_frametouch,1.103786e+00,-1.347740e+00,12568
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.247527e-02,-3.688116e+00,503349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.649388e-03,-2.132343e+00,2476
wing_angle_diff_flyany_framenearfly,3.311112e-02,-2.030242e+00,261598
wing_angle_diff_flyany_frametouch,2.965740e-02,-1.978437e+00,26489
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.400314e-01,-5.655201e+00,17465
wing_angle_diff_flyfemale_frameany,3.358686e-02,-3.245821e+00,260088
wing_angle_diff_flyfemale_framenearfly,3.460702e-02,-1.572166e+00,141838
wing_angle_diff_flyfemale_frametouch,3.310518e-02,-3.799570e-01,13921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.128782e-02,-3.029449e+00,243253
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.264251e-02,-1.918933e+00,1901
wing_angle_diff_flymale_framenearfly,3.168979e-02,-1.854171e+00,119752
wing_angle_diff_flymale_frametouch,2.599072e-02,-2.207707e+00,12568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273608e-01,-1.085573e+00,503349
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312930e-01,-9.248222e-01,260088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231593e-01,-9.439606e-01,243253
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.544960e-02,2.114210e+00,503349
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.105586e-02,2.499276e+00,260088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.014860e-02,1.090448e+00,243253
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.702567e-02,-4.202241e+00,503349
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.253100e-02,-2.492941e+00,260088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.113922e-02,-3.962477e+00,243253
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.726111e-01,-3.107410e+00,503349
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.311906e-01,-3.033918e+00,17465
wing_areal_mm_flyfemale_frameany,7.885218e-01,-3.293137e+00,260088
wing_areal_mm_flymale_frameany,7.556163e-01,-2.379476e+00,243253
wing_arear_mm_flyany_frameany,7.767506e-01,-3.060650e+00,503349
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.563587e-01,-1.996034e+00,17465
wing_arear_mm_flyfemale_frameany,7.979455e-01,-3.114916e+00,260088
wing_arear_mm_flymale_frameany,7.541060e-01,-2.532813e+00,243253
wing_trough_angle_flyany_frameany,-1.297541e-03,-2.199966e+00,503349
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.579928e-03,3.859307e-02,260088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.582490e-03,-3.099853e+00,243253
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.235826e+01,-5.605081e+00,503349
y_mm_flyany_frameany,-8.138227e+00,-3.790379e+00,503349
yaw_flyany_framemove,2.038446e-02,2.665575e+00,277006
yaw_flyfemale_framemove,2.167493e-02,1.763888e+00,130810
yaw_flymale_framemove,2.095627e-02,1.988096e+00,146187
