field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.037904e-01,-1.159916e+00,15401
velmag_ctr_flyfemale_frameany,7.350401e+00,-1.459455e+00,239710
velmag_ctr_flymale_frameany,9.369091e+00,2.879944e-01,239710
velmag_ctr_flymale_framechase,1.526816e+01,-2.368834e-02,393
velmag_flyany_frameany,7.289675e+00,-6.206762e-01,479420
velmag_flyfemale_frameany,6.344733e+00,-1.418582e+00,239710
velmag_flymale_frameany,8.234617e+00,1.908296e-01,239710
velmag_nose_flyany_frameany,8.673504e+00,-6.650696e-01,479420
velmag_nose_flyfemale_frameany,7.661474e+00,-1.557528e+00,239710
velmag_nose_flymale_frameany,9.685533e+00,2.678411e-01,239710
velmag_tail_flyany_frameany,8.705363e+00,-6.314913e-01,479420
velmag_tail_flyfemale_frameany,7.732490e+00,-1.475443e+00,239710
velmag_tail_flymale_frameany,9.678235e+00,2.508780e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.980629e+00,-5.556116e-01,1798
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.779537e-01,3.068271e+00,16815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.210903e+00,4.889045e-01,686
veltoward_nose2ell_flyany_framenearfly,6.081397e-01,1.768014e+00,195308
veltoward_nose2ell_flyany_frametouch,8.919359e-01,7.332210e-04,10934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.483364e-01,1.866504e+00,99685
veltoward_nose2ell_flyfemale_frametouch,7.229973e-01,2.349605e+00,4756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350636e+01,-8.281171e-03,393
veltoward_nose2ell_flymale_framenearfly,8.679430e-01,-5.264813e-01,95623
veltoward_nose2ell_flymale_frametouch,1.060874e+00,-7.228133e-01,6178
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.708714e-02,-1.921188e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.444893e-03,-9.352038e-01,574
wing_angle_diff_flyany_framenearfly,1.886056e-02,-1.618450e+00,195318
wing_angle_diff_flyany_frametouch,1.479865e-02,-1.813874e+00,10934
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464134e-01,1.519869e+00,15401
wing_angle_diff_flyfemale_frameany,2.805588e-02,-1.991375e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.146547e-02,-1.371856e+00,99690
wing_angle_diff_flyfemale_frametouch,1.791770e-02,-9.308061e-01,4756
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.611841e-02,-1.375883e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.466077e-03,-1.357820e+00,393
wing_angle_diff_flymale_framenearfly,1.625565e-02,-1.428161e+00,95628
wing_angle_diff_flymale_frametouch,1.167961e-02,-1.861467e+00,6178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279814e-01,-9.582039e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423629e-01,1.754657e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135998e-01,-1.615602e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.110593e-03,1.807312e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.505432e-03,2.529771e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.715754e-03,6.726002e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.197655e-02,-1.451979e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.655045e-02,-4.998721e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.740265e-02,-1.625386e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.552485e-01,-2.125927e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.942688e-01,-2.180688e+00,15401
wing_areal_mm_flyfemale_frameany,8.671469e-01,-2.757932e+00,239720
wing_areal_mm_flymale_frameany,8.433501e-01,-9.971534e-01,239720
wing_arear_mm_flyany_frameany,8.697538e-01,-1.771664e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.154896e-01,-1.625226e+00,15401
wing_arear_mm_flyfemale_frameany,8.870864e-01,-2.311855e+00,239720
wing_arear_mm_flymale_frameany,8.524211e-01,-8.343016e-01,239720
wing_trough_angle_flyany_frameany,5.537940e-03,-3.617404e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.996545e-03,1.391592e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.079334e-03,-1.259666e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.210212e+00,1.287813e+00,479440
y_mm_flyany_frameany,-4.867486e+00,-1.620844e+00,479440
yaw_flyany_framemove,-4.099552e-02,-4.453508e+00,296222
yaw_flyfemale_framemove,-3.258397e-02,-2.490820e+00,130719
yaw_flymale_framemove,-4.940707e-02,-3.532600e+00,165503
