field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.486550e+00,-8.278867e-01,238787
velmag_ctr_flymale_frameany,7.548250e+00,-4.873621e-01,215930
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.965760e+00,-7.279888e-01,455354
velmag_flyfemale_frameany,5.490957e+00,-7.617919e-01,238787
velmag_flymale_frameany,6.506212e+00,-5.198655e-01,215930
velmag_nose_flyany_frameany,7.390556e+00,-7.429578e-01,455354
velmag_nose_flyfemale_frameany,6.907260e+00,-8.558784e-01,238787
velmag_nose_flymale_frameany,7.941003e+00,-4.616799e-01,215930
velmag_tail_flyany_frameany,7.346983e+00,-7.985250e-01,455354
velmag_tail_flyfemale_frameany,6.875757e+00,-8.929990e-01,238787
velmag_tail_flymale_frameany,7.884113e+00,-5.286430e-01,215930
veltoward_nose2ell_flyany_framebackup_nearfly,-2.072516e+00,-2.558561e+00,1695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.069073e+00,2.425318e+00,11866
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.692388e+00,-2.364449e+00,557
veltoward_nose2ell_flyany_framenearfly,3.913847e-01,-1.069265e-02,146984
veltoward_nose2ell_flyany_frametouch,5.354317e-01,-1.516099e+00,7722
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.115513e-01,9.059376e-01,79435
veltoward_nose2ell_flyfemale_frametouch,9.648062e-02,-2.383217e+00,3869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.798587e-01,-7.381093e-01,67433
veltoward_nose2ell_flymale_frametouch,1.023137e+00,-6.637778e-01,3853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.439534e-02,-2.355506e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.674347e-02,-2.500900e+00,146990
wing_angle_diff_flyany_frametouch,1.802704e-02,-1.558558e+00,7722
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.882245e-01,-2.076258e+00,26186
wing_angle_diff_flyfemale_frameany,2.091556e-02,-3.492631e+00,238797
wing_angle_diff_flyfemale_framenearfly,1.224225e-02,-3.298725e+00,79439
wing_angle_diff_flyfemale_frametouch,1.369270e-02,-2.383391e+00,3869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.882038e-02,-8.763307e-01,215939
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.110124e-02,-1.505857e+00,67435
wing_angle_diff_flymale_frametouch,2.284863e-02,-1.105126e+00,3853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110333e-01,-2.490779e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082402e-01,-3.257118e+00,238797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140103e-01,-1.208614e+00,215939
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.563598e-02,1.237025e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.320945e-02,1.584461e+00,238797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.802437e-02,5.619040e-01,215939
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875936e-02,-2.802111e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.706116e-03,-3.824151e+00,238797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.079601e-02,-9.040694e-01,215939
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.121299e-01,9.091313e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.142179e-01,5.470810e-01,26186
wing_areal_mm_flyfemale_frameany,9.844871e-01,1.264608e+00,238797
wing_areal_mm_flymale_frameany,8.324871e-01,3.896796e-03,215939
wing_arear_mm_flyany_frameany,9.125757e-01,8.154242e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.757973e-01,-1.604346e+00,26186
wing_arear_mm_flyfemale_frameany,9.805214e-01,1.084694e+00,238797
wing_arear_mm_flymale_frameany,8.381616e-01,6.964356e-02,215939
wing_trough_angle_flyany_frameany,8.055222e-04,-1.286550e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.835629e-03,-1.589895e+00,238797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.787965e-03,-2.890631e-01,215939
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.297289e+01,-3.146329e+00,455373
y_mm_flyany_frameany,3.002875e+00,1.439772e+00,455373
yaw_flyany_framemove,1.782773e-02,2.536872e+00,244108
yaw_flyfemale_framemove,9.290486e-03,9.408729e-01,125074
yaw_flymale_framemove,2.696189e-02,2.561680e+00,118951
