field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.858212e+00,-2.273025e+00,223805
velmag_ctr_flymale_frameany,7.321240e+00,-1.031606e+00,230807
velmag_ctr_flymale_framechase,1.258887e+01,-2.028650e+00,276
velmag_flyany_frameany,5.565752e+00,-1.832671e+00,455449
velmag_flyfemale_frameany,4.860468e+00,-2.362702e+00,223805
velmag_flymale_frameany,6.265415e+00,-1.128872e+00,230807
velmag_nose_flyany_frameany,7.007217e+00,-1.707980e+00,455449
velmag_nose_flyfemale_frameany,6.311265e+00,-2.210681e+00,223805
velmag_nose_flymale_frameany,7.696310e+00,-1.026402e+00,230807
velmag_tail_flyany_frameany,6.961616e+00,-1.764255e+00,455449
velmag_tail_flyfemale_frameany,6.267702e+00,-2.265436e+00,223805
velmag_tail_flymale_frameany,7.648418e+00,-1.076889e+00,230807
veltoward_nose2ell_flyany_framebackup_nearfly,-1.951364e+00,-1.478041e+00,1968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.629191e-01,2.180100e+00,17012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.649682e-01,3.254767e+00,1023
veltoward_nose2ell_flyany_framenearfly,3.820717e-01,-5.870307e-01,181670
veltoward_nose2ell_flyany_frametouch,4.986213e-01,-2.751291e+00,14326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.699901e-01,2.067450e+00,91329
veltoward_nose2ell_flyfemale_frametouch,3.583942e-01,-7.788136e-01,6777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.140777e+01,-1.226677e+00,276
veltoward_nose2ell_flymale_framenearfly,3.843132e-01,-2.150581e+00,90013
veltoward_nose2ell_flymale_frametouch,6.373954e-01,-2.686030e+00,7538
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.689510e-02,-2.415289e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.438527e-02,-1.631978e+00,408
wing_angle_diff_flyany_framenearfly,3.577304e-02,-1.773790e+00,181677
wing_angle_diff_flyany_frametouch,2.516746e-02,-2.277278e+00,14326
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.205828e-01,-6.585677e+00,46143
wing_angle_diff_flyfemale_frameany,5.483118e-02,-1.306996e+00,223815
wing_angle_diff_flyfemale_framenearfly,4.375324e-02,-5.480427e-01,91333
wing_angle_diff_flyfemale_frametouch,2.593069e-02,-1.310530e+00,6788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.892260e-02,-2.543372e+00,230816
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.124086e-02,-1.982554e+00,276
wing_angle_diff_flymale_framenearfly,2.652489e-02,-2.203686e+00,90016
wing_angle_diff_flymale_frametouch,2.361334e-02,-2.305286e+00,7538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344080e-01,-4.556564e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405558e-01,3.945132e-01,223815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283197e-01,-3.645511e-01,230816
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.398728e-02,2.329084e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.236370e-02,2.318653e+00,223815
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.531533e-02,1.610863e+00,230816
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.290782e-02,-1.765945e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.246748e-02,3.521316e-01,223815
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.360727e-02,-2.643478e+00,230816
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.788786e-01,3.420387e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.178355e-01,1.053535e+00,46143
wing_areal_mm_flyfemale_frameany,1.015325e+00,2.661547e+00,223815
wing_areal_mm_flymale_frameany,9.442144e-01,3.752155e+00,230816
wing_arear_mm_flyany_frameany,9.839737e-01,3.435322e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.050653e-01,2.577921e-01,46143
wing_arear_mm_flyfemale_frameany,1.023172e+00,2.765136e+00,223815
wing_arear_mm_flymale_frameany,9.467134e-01,3.677422e+00,230816
wing_trough_angle_flyany_frameany,7.932159e-03,6.118090e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.376404e-02,2.215434e+00,223815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.339338e-03,-1.051671e+00,230816
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.317511e+01,3.672615e+00,455468
y_mm_flyany_frameany,3.502050e+00,1.708533e+00,455468
yaw_flyany_framemove,2.561664e-02,3.253348e+00,279661
yaw_flyfemale_framemove,9.422367e-03,8.332334e-01,118242
yaw_flymale_framemove,3.827126e-02,3.309930e+00,161212
