field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,9.256758e+00,-4.252252e+00,645
velmag_flyany_frameany,1.491356e+00,-7.038478e+00,479440
velmag_flyfemale_frameany,1.644908e+00,-6.046063e+00,240554
velmag_flymale_frameany,1.336732e+00,-7.022679e+00,238886
velmag_nose_flyany_frameany,2.168350e+00,-7.518283e+00,479440
velmag_nose_flyfemale_frameany,2.351067e+00,-6.495651e+00,240554
velmag_nose_flymale_frameany,1.984358e+00,-7.503657e+00,238886
velmag_tail_flyany_frameany,2.173669e+00,-7.494407e+00,479440
velmag_tail_flyfemale_frameany,2.361693e+00,-6.469335e+00,240554
velmag_tail_flymale_frameany,1.984332e+00,-7.480181e+00,238886
veltoward_nose2ell_flyany_framebackup_nearfly,-1.413129e+00,-1.244988e+00,854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.225388e-01,-4.358941e-01,4352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.595162e-01,-1.933484e+00,364577
veltoward_nose2ell_flyany_frametouch,2.648436e-01,-1.945503e+00,19298
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.258610e-01,1.977999e-01,175338
veltoward_nose2ell_flyfemale_frametouch,2.437695e-02,-2.212320e+00,7707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.751581e+00,-4.991522e-01,645
veltoward_nose2ell_flymale_framenearfly,1.942279e-01,-1.283252e+00,189239
veltoward_nose2ell_flymale_frametouch,5.064181e-01,-1.364476e+00,11591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.304905e-02,-4.164155e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.393243e-03,-1.332904e+00,680
wing_angle_diff_flyany_framenearfly,1.472989e-02,-2.663540e+00,364592
wing_angle_diff_flyany_frametouch,1.986196e-02,-1.390633e+00,19298
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.959855e-01,-1.140509e+01,1629
wing_angle_diff_flyfemale_frameany,1.617106e-02,-3.719366e+00,240565
wing_angle_diff_flyfemale_framenearfly,1.819173e-02,-2.457702e+00,175346
wing_angle_diff_flyfemale_frametouch,2.254871e-02,-9.513857e-01,7707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.905214e-03,-3.384546e+00,238895
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.035722e-03,-1.353276e+00,645
wing_angle_diff_flymale_framenearfly,1.122762e-02,-2.233743e+00,189246
wing_angle_diff_flymale_frametouch,1.721708e-02,-1.375981e+00,11591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.238728e-02,-5.236765e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.777708e-02,-4.690656e+00,240565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.695979e-02,-4.277346e+00,238895
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.436413e-02,1.309180e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.073467e-02,3.473106e-01,240565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.949058e-03,1.628036e+00,238895
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.315081e-03,-5.869939e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.563609e-03,-5.457040e+00,240565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.956156e-03,-4.024334e+00,238895
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.079274e+00,5.936715e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.474122e-01,6.597870e+00,1629
wing_areal_mm_flyfemale_frameany,1.109987e+00,4.291187e+00,240565
wing_areal_mm_flymale_frameany,1.048346e+00,6.819913e+00,238895
wing_arear_mm_flyany_frameany,1.077523e+00,5.709857e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.574265e-01,6.526252e+00,1629
wing_arear_mm_flyfemale_frameany,1.104959e+00,4.045752e+00,240565
wing_arear_mm_flymale_frameany,1.049895e+00,6.687919e+00,238895
wing_trough_angle_flyany_frameany,-1.079700e-02,-4.921541e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.556835e-02,-4.669373e+00,240565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.992302e-03,-2.599110e+00,238895
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.421023e+01,-8.786193e+00,479460
y_mm_flyany_frameany,-1.191916e+01,-5.545972e+00,479460
yaw_flyany_framemove,-3.715129e-03,8.997366e-02,119635
yaw_flyfemale_framemove,1.951335e-02,1.622958e+00,57619
yaw_flymale_framemove,-2.758787e-02,-1.554236e+00,62016
