field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.378215e-01,2.676930e+00,141380
velmag_ctr_flyany_frametouch,6.107992e+00,2.403488e+00,10781
velmag_ctr_flyany_framewalk,1.510856e+01,-9.554751e-01,196579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.766725e-01,-1.731325e+00,7289
velmag_ctr_flyfemale_frameany,9.025304e+00,3.537002e+00,230018
velmag_ctr_flymale_frameany,8.719897e+00,1.847408e+00,248528
velmag_ctr_flymale_framechase,1.376780e+01,-7.610637e-01,402
velmag_flyany_frameany,7.581248e+00,2.637688e+00,479420
velmag_flyfemale_frameany,7.636116e+00,3.311252e+00,230018
velmag_flymale_frameany,7.550199e+00,1.706822e+00,248528
velmag_nose_flyany_frameany,9.360857e+00,2.975272e+00,479420
velmag_nose_flyfemale_frameany,9.614137e+00,3.711421e+00,230018
velmag_nose_flymale_frameany,9.146699e+00,1.931429e+00,248528
velmag_tail_flyany_frameany,9.363531e+00,2.974219e+00,479420
velmag_tail_flyfemale_frameany,9.627670e+00,3.721923e+00,230018
velmag_tail_flymale_frameany,9.139401e+00,1.920022e+00,248528
veltoward_nose2ell_flyany_framebackup_nearfly,-4.961127e-02,-5.902853e-02,2788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.143323e-02,8.413507e-02,16362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.119403e-02,-5.909350e-02,804
veltoward_nose2ell_flyany_framenearfly,1.528309e-02,2.773285e-02,165573
veltoward_nose2ell_flyany_frametouch,1.369890e-02,-6.123936e-02,10781
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.300590e-03,3.491578e-02,81301
veltoward_nose2ell_flyfemale_frametouch,-7.263631e-03,-1.363573e-01,4863
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.164303e-01,-1.079315e-02,402
veltoward_nose2ell_flymale_framenearfly,2.381710e-02,-1.460666e-02,83793
veltoward_nose2ell_flymale_frametouch,3.316849e-02,-2.303280e-02,5869
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.746993e-02,-3.126232e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.548115e-02,-5.454757e-02,458
wing_angle_diff_flyany_framenearfly,2.442653e-02,-2.289307e+00,165576
wing_angle_diff_flyany_frametouch,3.326883e-02,-5.855056e-01,10781
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.447821e-01,-1.017957e+01,7289
wing_angle_diff_flyfemale_frameany,3.336908e-02,-2.617210e+00,230027
wing_angle_diff_flyfemale_framenearfly,2.859206e-02,-2.032559e+00,81303
wing_angle_diff_flyfemale_frametouch,3.479008e-02,3.259251e-01,4863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.183304e-02,-2.640448e+00,248539
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.773045e-03,-1.370551e+00,402
wing_angle_diff_flymale_framenearfly,2.007255e-02,-1.966813e+00,83794
wing_angle_diff_flymale_frametouch,3.356005e-02,-7.098369e-01,5869
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095428e-01,-2.383866e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135731e-01,-2.335503e+00,230027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057695e-01,-1.755631e+00,248539
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.532823e-02,1.382006e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.441160e-03,3.000890e+00,230027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.624604e-02,-2.298539e-01,248539
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.214170e-02,-3.990160e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.992792e-02,-9.916739e-01,230027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.412998e-03,-4.613309e+00,248539
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876939e-01,-5.699139e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986889e-01,-9.790833e-02,7289
wing_areal_mm_flyfemale_frameany,9.792075e-01,5.248193e-01,230027
wing_areal_mm_flymale_frameany,8.034804e-01,-1.632985e+00,248539
wing_arear_mm_flyany_frameany,8.888441e-01,-6.499946e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.024755e-01,-2.786881e-01,7289
wing_arear_mm_flyfemale_frameany,9.841600e-01,5.457902e-01,230027
wing_arear_mm_flymale_frameany,8.011004e-01,-1.815523e+00,248539
wing_trough_angle_flyany_frameany,-3.060017e-03,-2.552933e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.215198e-02,1.746976e+00,230027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.711875e-02,-4.739791e+00,248539
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.085363e+00,1.987560e+00,479440
y_mm_flyany_frameany,-6.371683e+00,-3.189288e+00,479440
yaw_flyany_framemove,-1.515940e-02,-1.177121e+00,338060
yaw_flyfemale_framemove,-1.666095e-02,-9.884902e-01,166745
yaw_flymale_framemove,-1.608394e-02,-7.843522e-01,171060
