field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.974989e-01,1.391618e+00,8.500000e-03,9.915000e-01,3,11,5154199
fractime_flyany_framepivotcenter,5.543429e-04,3.488073e-01,2.611000e-01,7.389000e-01,3,11,5154199
fractime_flyany_framepivotcenter_nearfly,2.481715e-04,2.991926e-01,2.762000e-01,7.238000e-01,3,11,5154199
fractime_flyany_framepivotcenter_nearwall,2.616137e-04,-3.355899e-01,7.022000e-01,2.978000e-01,3,11,5154199
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.122292e-04,7.152380e-01,1.203000e-01,8.797000e-01,3,11,5154199
fractime_flyany_framepivotcenter_stop,1.366641e-04,3.004315e-01,2.851000e-01,7.149000e-01,3,11,5154199
fractime_flyany_framepivottail,2.547089e-02,-2.311482e-01,6.639000e-01,3.361000e-01,3,11,5154199
fractime_flyany_framepivottail_nearfly,1.118118e-02,-5.169666e-01,8.186000e-01,1.814000e-01,3,11,5154199
fractime_flyany_framepivottail_nearwall,2.515857e-02,-2.693268e-01,6.877000e-01,3.123000e-01,3,11,5154199
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427325e-04,9.914260e-01,6.370000e-02,9.363000e-01,3,11,5154199
fractime_flyany_framerighting,1.518930e-03,-8.697215e-01,9.580000e-01,4.200000e-02,3,11,5154199
fractime_flyany_framerighting_nearfly,6.295722e-04,-3.008922e-01,6.927000e-01,3.073000e-01,3,11,5154199
fractime_flyany_framerighting_nearwall,1.048578e-03,-8.397374e-01,9.545000e-01,4.550000e-02,3,11,5154199
fractime_flyany_framerighting_notnearfly_notnearwall,2.878252e-04,-1.097230e+00,9.879000e-01,1.210000e-02,3,11,5154199
fractime_flyany_framestop,3.577301e-01,-6.686602e-01,8.916000e-01,1.084000e-01,3,11,5154199
fractime_flyany_framestop_nearfly,1.199174e-01,-2.569163e-01,6.544000e-01,3.456000e-01,3,11,5154199
fractime_flyany_framestop_nearwall,1.852813e-01,-1.582326e+00,9.976000e-01,2.400000e-03,3,11,5154199
fractime_flyany_framestop_notnearfly_notnearwall,1.315311e-01,4.210465e-01,2.276000e-01,7.724000e-01,3,11,5154199
fractime_flyany_framestop_notwinggrooming,3.433796e-01,8.313499e-01,8.110000e-02,9.189000e-01,3,11,5154199
fractime_flyany_frametouch,2.562445e-02,-3.997504e-01,7.415000e-01,2.585000e-01,3,11,5154199
fractime_flyany_frametouch_notchase,2.445122e-02,-2.184751e-01,6.062000e-01,3.938000e-01,3,11,5154199
fractime_flyany_framewalk,3.535619e-01,-2.778371e-01,6.900000e-01,3.100000e-01,3,11,5154199
fractime_flyany_framewalk_nearfly,1.100041e-01,-9.064268e-01,9.474000e-01,5.260000e-02,3,11,5154199
fractime_flyany_framewalk_nearwall,2.890816e-01,-1.455053e+00,9.937000e-01,6.300000e-03,3,11,5154199
fractime_flyany_framewalk_notnearfly_notnearwall,5.332304e-02,3.083593e+00,5.100000e-03,9.949000e-01,3,11,5154199
fractime_flyany_framewingextension,3.662125e-04,-1.030946e+00,9.979000e-01,2.100000e-03,3,11,5154199
fractime_flyany_framewingextension_nearfly,3.497329e-04,-9.900431e-01,9.964000e-01,3.600000e-03,3,11,5154199
fractime_flyany_framewingextension_notchase,2.215969e-04,-1.084433e+00,9.980000e-01,2.000000e-03,3,11,5154199
fractime_flyany_framewingextension_notnearfly,1.647962e-05,-2.482263e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framewingflick,1.618138e-04,-1.096693e-01,5.268000e-01,4.732000e-01,3,11,5154199
fractime_flyany_framewingflick_nearfly,9.914171e-05,-3.012844e-01,6.996000e-01,3.004000e-01,3,11,5154199
fractime_flyany_framewingflick_notnearfly,6.267210e-05,9.041695e-01,6.860000e-02,9.314000e-01,3,11,5154199
fractime_flyany_framewinggrooming,1.461806e-02,-4.918122e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framewinggrooming_nearfly,2.930041e-03,-3.227915e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framewinggrooming_nearwall,2.561214e-03,-3.468700e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.918601e-03,-3.832461e+00,1.000000e+00,0.000000e+00,3,11,5154199
fractime_flyfemale_firsthalf_framechase,1.927547e-03,1.084198e+00,3.410000e-02,9.659000e-01,3,11,1255039
fractime_flyfemale_firsthalf_frametouch,2.629635e-02,5.699214e-01,1.520000e-01,8.480000e-01,3,11,1255039
fractime_flyfemale_frameattemptedcopulation,6.995287e-06,-3.274324e-01,7.213000e-01,2.787000e-01,3,11,2477446
fractime_flyfemale_framebackup,3.360172e-03,-1.681552e+00,9.990000e-01,1.000000e-03,3,11,2477446
fractime_flyfemale_framebodyturn,7.508603e-03,-1.696630e+00,9.990000e-01,1.000000e-03,3,11,2477446
fractime_flyfemale_framechase,1.274626e-03,8.208810e-01,6.500000e-02,9.350000e-01,3,11,2477446
fractime_flyfemale_framecopulation,6.225032e-06,2.266420e-01,1.712000e-01,8.288000e-01,3,11,2477446
fractime_flyfemale_framecrabwalkall,7.408191e-02,-1.472642e+00,9.940000e-01,6.000000e-03,3,11,2477446
fractime_flyfemale_framecrabwalkextreme,2.671215e-03,7.399122e-01,9.000000e-02,9.100000e-01,3,11,2477446
fractime_flyfemale_framejump,2.518213e-04,-2.490906e+00,1.000000e+00,0.000000e+00,3,11,2477446
fractime_flyfemale_framemove,6.008048e-01,-1.244572e-01,5.977000e-01,4.023000e-01,3,11,2477446
fractime_flyfemale_framenotanybehavior,2.119227e-01,1.147350e+00,2.160000e-02,9.784000e-01,3,11,2477446
fractime_flyfemale_framepivotcenter,7.657965e-04,6.168729e-01,1.508000e-01,8.492000e-01,3,11,2477446
fractime_flyfemale_framepivottail,1.964522e-02,-1.393693e+00,9.921000e-01,7.900000e-03,3,11,2477446
fractime_flyfemale_framerighting,1.865082e-03,-9.433804e-01,9.712000e-01,2.880000e-02,3,11,2477446
fractime_flyfemale_framestop,3.991952e-01,1.244572e-01,4.023000e-01,5.977000e-01,3,11,2477446
fractime_flyfemale_frametouch,2.360297e-02,1.020940e+00,5.940000e-02,9.406000e-01,3,11,2477446
fractime_flyfemale_framewalk,3.133212e-01,-1.124129e+00,9.723000e-01,2.770000e-02,3,11,2477446
fractime_flyfemale_framewingextension,3.671381e-05,-4.617532e-01,9.264000e-01,7.360000e-02,3,11,2477446
fractime_flyfemale_framewingflick,6.032052e-05,-9.529440e-01,9.773000e-01,2.270000e-02,3,11,2477446
fractime_flyfemale_framewinggrooming,1.139722e-02,-4.522201e+00,1.000000e+00,0.000000e+00,3,11,2477446
fractime_flyfemale_secondhalf_framechase,6.003232e-04,9.797908e-02,2.878000e-01,7.122000e-01,3,11,1224938
fractime_flyfemale_secondhalf_frametouch,2.079747e-02,1.562958e+00,1.050000e-02,9.895000e-01,3,11,1224938
fractime_flyfirsthalf_framebackup,3.511002e-03,-1.400770e+00,9.944000e-01,5.600000e-03,3,11,2596367
fractime_flyfirsthalf_framebodyturn,9.696999e-03,-8.287338e-01,9.262000e-01,7.380000e-02,3,11,2596367
fractime_flyfirsthalf_framechase,4.444645e-03,-9.451479e-01,9.808000e-01,1.920000e-02,3,11,2596367
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.424291e-01,7.606000e-01,2.394000e-01,3,11,2596367
fractime_flyfirsthalf_framecrabwalkall,9.018820e-02,-1.152547e+00,9.760000e-01,2.400000e-02,3,11,2596367
fractime_flyfirsthalf_framecrabwalkextreme,3.243736e-03,3.557583e-01,2.515000e-01,7.485000e-01,3,11,2596367
fractime_flyfirsthalf_framejump,3.038963e-04,-2.576517e+00,1.000000e+00,0.000000e+00,3,11,2596367
fractime_flyfirsthalf_framemove,6.294321e-01,6.381321e-02,4.600000e-01,5.400000e-01,3,11,2596367
fractime_flyfirsthalf_framepivotcenter,5.496043e-04,6.517032e-01,1.326000e-01,8.674000e-01,3,11,2596367
fractime_flyfirsthalf_framepivottail,2.516227e-02,-9.911280e-01,9.549000e-01,4.510000e-02,3,11,2596367
fractime_flyfirsthalf_framerighting,1.467376e-03,-8.913695e-01,9.657000e-01,3.430000e-02,3,11,2596367
fractime_flyfirsthalf_framestop,3.705679e-01,-6.381321e-02,5.400000e-01,4.600000e-01,3,11,2596367
fractime_flyfirsthalf_frametouch,2.799079e-02,-7.095468e-01,9.177000e-01,8.230000e-02,3,11,2596367
fractime_flyfirsthalf_framewalk,3.503546e-01,-6.906787e-01,8.935000e-01,1.065000e-01,3,11,2596367
fractime_flyfirsthalf_framewingextension,4.932539e-04,-9.333182e-01,9.936000e-01,6.400000e-03,3,11,2596367
fractime_flyfirsthalf_framewingflick,1.749159e-04,-2.718575e-01,6.689000e-01,3.311000e-01,3,11,2596367
fractime_flyfirsthalf_framewinggrooming,1.947969e-02,-4.440424e+00,1.000000e+00,0.000000e+00,3,11,2596367
fractime_flymale_firsthalf_frameattemptedcopulation,2.255973e-04,-6.510628e-01,9.634000e-01,3.660000e-02,3,11,1337998
fractime_flymale_firsthalf_framechase,6.741355e-03,-1.033194e+00,9.897000e-01,1.030000e-02,3,11,1337998
fractime_flymale_firsthalf_frametouch,2.959744e-02,-9.786750e-01,9.870000e-01,1.300000e-02,3,11,1337998
fractime_flymale_frameattemptedcopulation,1.464983e-04,-7.697941e-01,9.817000e-01,1.830000e-02,3,11,2669126
fractime_flymale_framebackup,4.964911e-03,1.005704e+00,4.080000e-02,9.592000e-01,3,11,2669126
fractime_flymale_framebodyturn,1.091314e-02,3.275359e-01,2.932000e-01,7.068000e-01,3,11,2669126
fractime_flymale_framechase,6.349996e-03,-1.005987e+00,9.873000e-01,1.270000e-02,3,11,2669126
fractime_flymale_framechase_notwingextension,6.070908e-03,-9.894971e-01,9.840000e-01,1.600000e-02,3,11,2669126
fractime_flymale_framecopulation,0.000000e+00,-1.833682e-01,6.973000e-01,3.027000e-01,3,11,2669126
fractime_flymale_framecrabwalkall,1.303839e-01,4.688190e-01,2.103000e-01,7.897000e-01,3,11,2669126
fractime_flymale_framecrabwalkextreme,4.931837e-03,1.255489e+00,1.480000e-02,9.852000e-01,3,11,2669126
fractime_flymale_framejump,3.827084e-04,-2.138361e+00,1.000000e+00,0.000000e+00,3,11,2669126
fractime_flymale_framemove,6.822086e-01,1.423635e+00,4.700000e-03,9.953000e-01,3,11,2669126
fractime_flymale_framenotanybehavior,1.849060e-01,1.631787e+00,3.500000e-03,9.965000e-01,3,11,2669126
fractime_flymale_framepivotcenter,3.573760e-04,-1.493477e-01,5.665000e-01,4.335000e-01,3,11,2669126
fractime_flymale_framepivottail,3.088553e-02,9.129760e-01,6.150000e-02,9.385000e-01,3,11,2669126
fractime_flymale_framerighting,1.221237e-03,-5.325878e-01,8.304000e-01,1.696000e-01,3,11,2669126
fractime_flymale_framestop,3.177914e-01,-1.423635e+00,9.953000e-01,4.700000e-03,3,11,2669126
fractime_flymale_frametouch,2.758632e-02,-7.553413e-01,9.394000e-01,6.060000e-02,3,11,2669126
fractime_flymale_frametouch_notchase,2.556864e-02,-6.611107e-01,8.997000e-01,1.003000e-01,3,11,2669126
fractime_flymale_framewalk,3.914258e-01,5.062858e-01,1.822000e-01,8.178000e-01,3,11,2669126
fractime_flymale_framewingextension,6.760513e-04,-1.028277e+00,9.975000e-01,2.500000e-03,3,11,2669126
fractime_flymale_framewingflick,2.615672e-04,1.259346e-01,3.213000e-01,6.787000e-01,3,11,2669126
fractime_flymale_framewinggrooming,1.688425e-02,-3.822723e+00,1.000000e+00,0.000000e+00,3,11,2669126
fractime_flymale_secondhalf_frameattemptedcopulation,6.270224e-05,-8.529276e-01,9.863000e-01,1.370000e-02,3,11,1331693
fractime_flymale_secondhalf_framechase,5.908009e-03,-8.167504e-01,9.675000e-01,3.250000e-02,3,11,1331693
fractime_flymale_secondhalf_frametouch,2.556314e-02,-3.136932e-01,6.812000e-01,3.188000e-01,3,11,1331693
fractime_flysecondhalf_framebackup,4.851336e-03,6.305635e-01,1.321000e-01,8.679000e-01,3,11,2557964
fractime_flysecondhalf_framebodyturn,8.812467e-03,-4.064651e-01,7.702000e-01,2.298000e-01,3,11,2557964
fractime_flysecondhalf_framechase,3.387505e-03,-7.770729e-01,9.594000e-01,4.060000e-02,3,11,2557964
fractime_flysecondhalf_framecopulation,5.856250e-06,7.848074e-01,4.910000e-02,9.509000e-01,3,11,2557964
fractime_flysecondhalf_framecrabwalkall,1.162839e-01,5.373297e-01,1.733000e-01,8.267000e-01,3,11,2557964
fractime_flysecondhalf_framecrabwalkextreme,4.447315e-03,1.954905e+00,1.000000e-03,9.990000e-01,3,11,2557964
fractime_flysecondhalf_framejump,3.378497e-04,-2.315942e+00,1.000000e+00,0.000000e+00,3,11,2557964
fractime_flysecondhalf_framemove,6.550847e-01,1.185489e+00,1.130000e-02,9.887000e-01,3,11,2557964
fractime_flysecondhalf_framepivotcenter,5.594092e-04,9.637153e-02,4.060000e-01,5.940000e-01,3,11,2557964
fractime_flysecondhalf_framepivottail,2.577413e-02,5.734340e-01,1.731000e-01,8.269000e-01,3,11,2557964
fractime_flysecondhalf_framerighting,1.570957e-03,-7.843820e-01,9.376000e-01,6.240000e-02,3,11,2557964
fractime_flysecondhalf_framestop,3.449153e-01,-1.185489e+00,9.887000e-01,1.130000e-02,3,11,2557964
fractime_flysecondhalf_frametouch,2.323471e-02,1.142807e-01,3.696000e-01,6.304000e-01,3,11,2557964
fractime_flysecondhalf_framewalk,3.567291e-01,1.093265e-01,4.202000e-01,5.798000e-01,3,11,2557964
fractime_flysecondhalf_framewingextension,2.363419e-04,-9.877326e-01,9.965000e-01,3.500000e-03,3,11,2557964
fractime_flysecondhalf_framewingflick,1.487433e-04,1.394453e-01,3.142000e-01,6.858000e-01,3,11,2557964
fractime_flysecondhalf_framewinggrooming,9.723335e-03,-4.859560e+00,1.000000e+00,0.000000e+00,3,11,2557964
magveldiff_nose2ell_flyany_framenearfly,1.126314e+01,-9.012336e-01,9.438000e-01,5.620000e-02,3,11,1907232
magveldiff_nose2ell_flyany_frametouch,9.272882e+00,-2.321207e-01,6.779000e-01,3.221000e-01,3,11,132085
magveldiff_nose2ell_flyfemale_framechase,8.642672e+00,-6.256939e-01,8.956000e-01,1.044000e-01,3,6,2270
magveldiff_nose2ell_flyfemale_framenearfly,1.017381e+01,-1.533062e+00,9.954000e-01,4.600000e-03,3,11,911754
magveldiff_nose2ell_flyfemale_frametouch,8.522795e+00,-7.957741e-01,9.279000e-01,7.210000e-02,3,11,58758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.752127e+00,6.226676e-01,1.579000e-01,8.421000e-01,3,11,16633
magveldiff_nose2ell_flymale_framenearfly,1.228692e+01,-3.166716e-01,7.233000e-01,2.767000e-01,3,11,993686
magveldiff_nose2ell_flymale_frametouch,9.981199e+00,2.216242e-01,3.685000e-01,6.315000e-01,3,11,72987
magveldiff_nose2ell_flymale_framewingextension,7.491868e+00,7.309547e-01,1.812000e-01,8.188000e-01,1,3,671
max_absdwing_angle_flyany_frameany,1.184559e+00,-3.485279e+00,1.000000e+00,0.000000e+00,3,11,5153981
max_absdwing_angle_flyany_framechase,1.332057e+00,-3.068215e-01,6.979000e-01,3.021000e-01,3,11,19868
max_absdwing_angle_flyany_framenearfly,1.199550e+00,-2.337901e+00,1.000000e+00,0.000000e+00,3,11,1907232
max_absdwing_angle_flyany_frametouch,1.383352e+00,-9.782038e-01,9.654000e-01,3.460000e-02,3,11,132085
max_absdwing_angle_flyany_framewingextension,5.947265e+00,1.106411e+00,7.220000e-02,9.278000e-01,2,5,1090
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.215294e+00,-9.465331e-01,9.653000e-01,3.470000e-02,3,11,77621
max_absdwing_angle_flyfemale_frameany,9.980503e-01,-4.067264e+00,1.000000e+00,0.000000e+00,3,11,2477446
max_absdwing_angle_flyfemale_framenearfly,1.030093e+00,-3.044818e+00,1.000000e+00,0.000000e+00,3,11,911754
max_absdwing_angle_flyfemale_frametouch,1.214642e+00,-1.384380e+00,9.950000e-01,5.000000e-03,3,11,58758
max_absdwing_angle_flymale_frameany,1.358573e+00,-2.157143e+00,1.000000e+00,0.000000e+00,3,11,2669126
max_absdwing_angle_flymale_framechase,1.596230e+00,-9.973169e-02,5.921000e-01,4.079000e-01,3,11,16633
max_absdwing_angle_flymale_framenearfly,1.358776e+00,-1.234235e+00,9.920000e-01,8.000000e-03,3,11,993686
max_absdwing_angle_flymale_frametouch,1.537824e+00,-4.467894e-01,7.807000e-01,2.193000e-01,3,11,72987
max_absdwing_area_flyany_frameany,3.009443e+00,-1.537330e+00,9.977000e-01,2.300000e-03,3,11,5153981
max_absdwing_area_flyany_framewingextension,7.651405e+00,2.181848e+00,6.100000e-03,9.939000e-01,2,5,1090
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.503256e+00,4.568998e+00,0.000000e+00,1.000000e+00,3,11,77621
max_absdwing_area_flyfemale_frameany,2.840442e+00,-2.446894e+00,1.000000e+00,0.000000e+00,3,11,2477446
max_absdwing_area_flymale_frameany,3.170959e+00,-9.111460e-02,5.721000e-01,4.279000e-01,3,11,2669126
max_dwing_angle_in_flyany_frameany,9.515607e-01,-2.860909e+00,1.000000e+00,0.000000e+00,3,11,5153981
max_dwing_angle_in_flyany_framewingextension,3.799218e+00,9.448097e-01,1.064000e-01,8.936000e-01,2,5,1090
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.243017e-01,-3.611647e+00,1.000000e+00,0.000000e+00,3,11,2477446
max_dwing_angle_in_flymale_frameany,1.070369e+00,-1.668759e+00,9.988000e-01,1.200000e-03,3,11,2669126
max_dwing_angle_out_flyany_frameany,9.515514e-01,-2.860477e+00,1.000000e+00,0.000000e+00,3,11,5153981
max_dwing_angle_out_flyany_framewingextension,2.543379e+00,1.321147e+00,3.600000e-02,9.640000e-01,2,5,1090
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.242163e-01,-3.611782e+00,1.000000e+00,0.000000e+00,3,11,2477446
max_dwing_angle_out_flymale_frameany,1.070380e+00,-1.663641e+00,9.987000e-01,1.300000e-03,3,11,2669126
max_wing_angle_flyany_frameany,6.720618e-02,-3.587900e+00,1.000000e+00,0.000000e+00,3,11,5154199
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.332627e-02,-5.315810e-01,8.387000e-01,1.613000e-01,3,11,19868
max_wing_angle_flyany_framenearfly,6.788748e-02,-2.351760e+00,1.000000e+00,0.000000e+00,3,11,1907318
max_wing_angle_flyany_frametouch,7.751959e-02,-1.447888e+00,9.995000e-01,5.000000e-04,3,11,132085
max_wing_angle_flyany_framewingextension,6.493358e-01,-1.160787e+00,9.406000e-01,5.940000e-02,2,5,1090
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.012734e-01,-4.130940e+00,1.000000e+00,0.000000e+00,3,11,77624
max_wing_angle_flyfemale_frameany,6.524551e-02,-3.937256e+00,1.000000e+00,0.000000e+00,3,11,2477554
max_wing_angle_flyfemale_framenearfly,6.792767e-02,-2.718982e+00,1.000000e+00,0.000000e+00,3,11,911795
max_wing_angle_flyfemale_frametouch,7.308664e-02,-1.811729e+00,9.992000e-01,8.000000e-04,3,11,58758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.883468e-02,-2.433487e+00,1.000000e+00,0.000000e+00,3,11,2669235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.647751e-02,-5.303786e-01,8.475000e-01,1.525000e-01,3,11,16633
max_wing_angle_flymale_framenearfly,6.785189e-02,-1.650352e+00,9.999000e-01,1.000000e-04,3,11,993731
max_wing_angle_flymale_frametouch,8.161567e-02,-1.111069e+00,9.909000e-01,9.100000e-03,3,11,72987
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.066458e+00,4.180912e+00,0.000000e+00,1.000000e+00,3,11,5154199
max_wing_area_flyany_framewingextension,1.311344e+00,1.782374e+00,7.400000e-03,9.926000e-01,2,5,1090
max_wing_area_flyany_framewinggrooming,9.100483e-01,1.367086e+00,9.500000e-03,9.905000e-01,3,11,77624
max_wing_area_flyfemale_frameany,1.153397e+00,4.294429e+00,0.000000e+00,1.000000e+00,3,11,2477554
max_wing_area_flymale_frameany,9.863013e-01,3.421710e+00,0.000000e+00,1.000000e+00,3,11,2669235
mean_wing_angle_flyany_frameany,8.255709e-03,-3.865581e+00,1.000000e+00,0.000000e+00,3,11,5154199
mean_wing_angle_flyany_framewingextension,3.647504e-01,-1.024190e+00,9.185000e-01,8.150000e-02,2,5,1090
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,6.282611e-03,-4.026378e+00,1.000000e+00,0.000000e+00,3,11,2477554
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.995252e-03,-2.778908e+00,1.000000e+00,0.000000e+00,3,11,2669235
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.051531e+00,4.799597e+00,0.000000e+00,1.000000e+00,3,11,5154199
mean_wing_area_flyany_framewingextension,1.015517e+00,2.364562e+00,2.000000e-04,9.998000e-01,2,5,1090
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.668679e-01,2.459200e+00,0.000000e+00,1.000000e+00,3,11,77624
mean_wing_area_flyfemale_frameany,1.137807e+00,5.007808e+00,0.000000e+00,1.000000e+00,3,11,2477554
mean_wing_area_flymale_frameany,9.721270e-01,3.850127e+00,0.000000e+00,1.000000e+00,3,11,2669235
min_absdwing_angle_flyany_frameany,8.861623e-01,-2.313441e+00,1.000000e+00,0.000000e+00,3,11,5153981
min_absdwing_angle_flyany_framewingextension,2.002427e+00,1.973582e+00,1.960000e-02,9.804000e-01,2,5,1090
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.617152e-01,-3.068369e+00,1.000000e+00,0.000000e+00,3,11,2477446
min_absdwing_angle_flymale_frameany,1.003507e+00,-1.137776e+00,9.791000e-01,2.090000e-02,3,11,2669126
min_absdwing_area_flyany_frameany,2.185736e+00,3.918404e-02,4.793000e-01,5.207000e-01,3,11,5153981
min_absdwing_area_flyany_framewingextension,3.198525e+00,2.283535e+00,8.900000e-03,9.911000e-01,2,5,1090
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.063232e+00,-1.383608e+00,9.918000e-01,8.200000e-03,3,11,2477446
min_absdwing_area_flymale_frameany,2.305041e+00,1.424767e+00,5.200000e-03,9.948000e-01,3,11,2669126
min_dwing_angle_in_flyany_frameany,-9.515514e-01,2.860477e+00,0.000000e+00,1.000000e+00,3,11,5153981
min_dwing_angle_in_flyany_framewingextension,-2.543379e+00,-1.321147e+00,9.640000e-01,3.600000e-02,2,5,1090
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.242163e-01,3.611782e+00,0.000000e+00,1.000000e+00,3,11,2477446
min_dwing_angle_in_flymale_frameany,-1.070380e+00,1.663641e+00,1.300000e-03,9.987000e-01,3,11,2669126
min_dwing_angle_out_flyany_frameany,-9.515607e-01,2.860909e+00,0.000000e+00,1.000000e+00,3,11,5153981
min_dwing_angle_out_flyany_framewingextension,-3.799218e+00,-9.448097e-01,8.936000e-01,1.064000e-01,2,5,1090
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.243017e-01,3.611647e+00,0.000000e+00,1.000000e+00,3,11,2477446
min_dwing_angle_out_flymale_frameany,-1.070369e+00,1.668759e+00,1.200000e-03,9.988000e-01,3,11,2669126
min_wing_angle_flyany_frameany,-5.069476e-02,-3.250987e+00,1.000000e+00,0.000000e+00,3,11,5154199
min_wing_angle_flyany_framewingextension,8.016498e-02,2.066140e-01,4.173000e-01,5.827000e-01,2,5,1090
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.268029e-02,-2.771512e+00,1.000000e+00,0.000000e+00,3,11,2477554
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.884418e-02,-2.833273e+00,1.000000e+00,0.000000e+00,3,11,2669235
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,1.036603e+00,5.289897e+00,0.000000e+00,1.000000e+00,3,11,5154199
min_wing_area_flyany_framewingextension,7.196910e-01,2.325404e+00,7.000000e-04,9.993000e-01,2,5,1090
min_wing_area_flyany_framewinggrooming,4.236875e-01,3.915081e+00,0.000000e+00,1.000000e+00,3,11,77624
min_wing_area_flyfemale_frameany,1.122217e+00,5.558580e+00,0.000000e+00,1.000000e+00,3,11,2477554
min_wing_area_flymale_frameany,9.579527e-01,4.160889e+00,0.000000e+00,1.000000e+00,3,11,2669235
nflies_close_flyany_frameany,4.409748e-01,-2.951254e-01,6.708000e-01,3.292000e-01,3,11,5154199
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.522646e-01,-2.380494e-01,6.280000e-01,3.720000e-01,3,11,5504
nflies_close_flyany_framebodyturn,3.935303e-01,-1.892583e+00,1.000000e+00,0.000000e+00,3,11,47989
nflies_close_flyany_framebodyturnstart,4.020961e-01,-1.900748e+00,1.000000e+00,0.000000e+00,3,11,19053
nflies_close_flyany_framecrabwalkallstart,4.957755e-01,1.801798e-02,4.442000e-01,5.558000e-01,3,11,59497
nflies_close_flyany_framecrabwalkextreme,7.576288e-01,-5.107064e-01,8.117000e-01,1.883000e-01,3,11,19925
nflies_close_flyany_framecrabwalkextremestart,7.542956e-01,-4.846020e-01,7.898000e-01,2.102000e-01,3,11,5297
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.111397e-01,-2.795418e-01,6.541000e-01,3.459000e-01,3,11,3785631
nflies_close_flyany_framepivotcenter,5.795523e-01,-1.560492e-02,3.687000e-01,6.313000e-01,2,7,2208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.380996e-01,-1.025022e+00,9.729000e-01,2.710000e-02,3,11,34082
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.850816e-01,-1.182420e-01,5.435000e-01,4.565000e-01,3,11,1811975
nflies_close_flyany_frametouch,1.490513e+00,-9.677777e-01,9.698000e-01,3.020000e-02,3,11,132085
nflies_close_flyany_framewalk,3.717442e-01,-9.851049e-01,9.719000e-01,2.810000e-02,3,11,1831482
