field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.179155e+00,-6.064147e+00,235991
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.496581e+00,-6.229215e+00,479440
velmag_flyfemale_frameany,3.545709e+00,-5.538370e+00,243449
velmag_flymale_frameany,3.445900e+00,-6.033640e+00,235991
velmag_nose_flyany_frameany,4.614118e+00,-6.211145e+00,479440
velmag_nose_flyfemale_frameany,4.683926e+00,-5.536841e+00,243449
velmag_nose_flymale_frameany,4.542104e+00,-6.029836e+00,235991
velmag_tail_flyany_frameany,4.593180e+00,-6.237868e+00,479440
velmag_tail_flyfemale_frameany,4.663352e+00,-5.567777e+00,243449
velmag_tail_flymale_frameany,4.520790e+00,-6.045023e+00,235991
veltoward_nose2ell_flyany_framebackup_nearfly,-2.082704e+00,-3.703205e-01,826
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.601811e-01,2.976777e+00,10353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.253446e+00,7.502110e-01,350
veltoward_nose2ell_flyany_framenearfly,2.120961e-01,-3.762540e+00,259400
veltoward_nose2ell_flyany_frametouch,4.013869e-01,-2.600469e+00,11143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.767055e-01,1.337484e+00,137196
veltoward_nose2ell_flyfemale_frametouch,6.282221e-01,1.339555e+00,6579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.424714e-01,-3.338045e+00,122204
veltoward_nose2ell_flymale_frametouch,1.598545e-01,-3.344297e+00,4564
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.776561e-02,-2.163312e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.940834e-02,4.180824e-01,259415
wing_angle_diff_flyany_frametouch,3.203269e-02,-5.513676e-01,11143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.092901e-01,4.236061e+00,24925
wing_angle_diff_flyfemale_frameany,3.518648e-02,-1.477915e+00,243459
wing_angle_diff_flyfemale_framenearfly,2.561732e-02,-8.714234e-01,137204
wing_angle_diff_flyfemale_frametouch,3.103523e-02,8.019440e-01,6579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.074226e-02,7.473101e-01,236001
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.492148e-02,1.242253e+00,122211
wing_angle_diff_flymale_frametouch,3.398398e-02,-8.391437e-01,4564
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252215e-01,-1.542674e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256740e-01,-2.357703e+00,243459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247548e-01,-5.088800e-01,236001
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.531559e-02,3.659970e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.870782e-03,2.000856e+00,243459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.505888e-02,-1.055543e+00,236001
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.245002e-02,6.133568e-03,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.931570e-02,-2.435099e-01,243459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.568338e-02,2.046777e-01,236001
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.532840e-01,1.376874e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.492449e-01,1.016983e+00,24925
wing_areal_mm_flyfemale_frameany,1.039293e+00,2.192525e+00,243459
wing_areal_mm_flymale_frameany,8.645571e-01,-2.007263e-02,236001
wing_arear_mm_flyany_frameany,9.610886e-01,1.475299e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.799250e-01,1.904297e+00,24925
wing_arear_mm_flyfemale_frameany,1.054004e+00,2.465178e+00,243459
wing_arear_mm_flymale_frameany,8.652370e-01,-1.492402e-01,236001
wing_trough_angle_flyany_frameany,7.002478e-03,3.544812e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.000184e-02,1.357786e+00,243459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.908334e-03,-7.193271e-01,236001
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.281507e+01,-5.765335e+00,479460
y_mm_flyany_frameany,-1.681031e+01,-7.199278e+00,479460
yaw_flyany_framemove,-5.589483e-04,1.146369e-01,192085
yaw_flyfemale_framemove,-1.974819e-02,-1.457711e+00,101584
yaw_flymale_framemove,1.866931e-02,1.642441e+00,90501
