field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.559576e+01,-2.358662e-01,52696
velmag_ctr_flyany_framewingextension,7.687024e+00,3.197502e+00,236
velmag_ctr_flyany_framewingflick,1.128827e+01,-2.788848e+00,474
velmag_ctr_flyany_framewinggrooming,7.382316e-01,-2.849876e+00,6969
velmag_ctr_flyfemale_frameany,2.188148e+00,-5.296589e+00,239720
velmag_ctr_flymale_frameany,2.335103e+00,-5.800348e+00,239182
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.906884e+00,-5.507895e+00,479440
velmag_flyfemale_frameany,1.842434e+00,-4.855380e+00,239720
velmag_flymale_frameany,1.975184e+00,-5.378723e+00,239182
velmag_nose_flyany_frameany,2.452081e+00,-6.182267e+00,479440
velmag_nose_flyfemale_frameany,2.369186e+00,-5.530614e+00,239720
velmag_nose_flymale_frameany,2.537813e+00,-5.988759e+00,239182
velmag_tail_flyany_frameany,2.459677e+00,-6.156683e+00,479440
velmag_tail_flyfemale_frameany,2.386212e+00,-5.497707e+00,239720
velmag_tail_flymale_frameany,2.536122e+00,-5.969397e+00,239182
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.286103e-02,-3.781564e-02,3494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.140675e-03,-1.183322e-01,253441
veltoward_nose2ell_flyany_frametouch,1.357470e-02,-5.476724e-02,11402
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.990202e-03,2.395465e-02,137594
veltoward_nose2ell_flyfemale_frametouch,1.320758e-02,2.150676e-02,7098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.320415e-03,-8.933441e-02,115309
veltoward_nose2ell_flymale_frametouch,1.391816e-02,-6.625096e-02,4293
veltoward_nose2ell_flymale_framewingextension,4.019470e-02,-5.098894e-02,236
wing_angle_diff_flyany_frameany,7.078467e-02,7.056312e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.300122e-02,3.420063e+00,253455
wing_angle_diff_flyany_frametouch,7.487685e-02,2.385483e+00,11402
wing_angle_diff_flyany_framewingextension,7.736577e-01,2.251302e-01,236
wing_angle_diff_flyany_framewingflick,1.072906e+00,1.745555e+00,474
wing_angle_diff_flyany_framewinggrooming,3.620583e-01,-4.928492e+00,6969
wing_angle_diff_flyfemale_frameany,8.759105e-03,-4.727766e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.076218e-03,-4.057600e+00,137602
wing_angle_diff_flyfemale_frametouch,3.567263e-03,-3.516018e+00,7109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.322545e-01,4.306432e+00,239192
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.559774e-01,7.223804e+00,115315
wing_angle_diff_flymale_frametouch,1.464001e-01,4.098103e+00,4293
wing_angle_diff_flymale_framewingflick,1.072998e+00,1.758378e+00,474
wing_angle_imbalance_flyany_frameany,1.019339e-01,-3.595309e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.896899e-01,-5.081373e+00,236
wing_angle_imbalance_flyany_framewingflick,1.725861e-01,-6.910662e-01,474
wing_angle_imbalance_flyfemale_frameany,9.799935e-02,-4.560533e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056422e-01,-1.898395e+00,239192
wing_angle_imbalance_flymale_framewingflick,1.725459e-01,-6.476043e-01,474
wing_anglel_flyany_frameany,-4.286809e-02,-2.689646e+00,479460
wing_anglel_flyany_framewingextension,-4.186811e-01,4.749824e-01,236
wing_anglel_flyany_framewingflick,-5.372917e-01,-1.683791e+00,474
wing_anglel_flyfemale_frameany,-1.384848e-02,1.442349e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.161014e-02,-5.058364e+00,239192
wing_anglel_flymale_framewingflick,-5.372853e-01,-1.608894e+00,474
wing_angler_flyany_frameany,2.791658e-02,-1.581588e+00,479460
wing_angler_flyany_framewingextension,3.549766e-01,6.051174e-01,236
wing_angler_flyany_framewingflick,5.356148e-01,1.749412e+00,474
wing_angler_flyfemale_frameany,-5.089372e-03,-5.902357e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.064435e-02,2.185840e+00,239192
wing_angler_flymale_framewingflick,5.357122e-01,1.828175e+00,474
wing_areal_mm_flyany_frameany,9.275756e-01,7.228517e-01,479460
wing_areal_mm_flyany_framewingextension,9.472370e-01,-5.501446e-01,236
wing_areal_mm_flyany_framewinggrooming,6.498158e-01,2.353659e+00,6969
wing_areal_mm_flyfemale_frameany,9.119359e-01,-1.224999e+00,239730
wing_areal_mm_flymale_frameany,9.437615e-01,2.971349e+00,239192
wing_arear_mm_flyany_frameany,9.233195e-01,4.636765e-01,479460
wing_arear_mm_flyany_framewingextension,9.289536e-01,1.132427e+00,236
wing_arear_mm_flyany_framewinggrooming,6.036422e-01,-2.173636e-01,6969
wing_arear_mm_flyfemale_frameany,9.120818e-01,-1.319082e+00,239730
wing_arear_mm_flymale_frameany,9.350595e-01,2.549673e+00,239192
wing_trough_angle_flyany_frameany,-9.127828e-03,-4.437795e+00,479460
wing_trough_angle_flyany_framewingextension,-2.206293e-02,6.384948e-01,236
wing_trough_angle_flyany_framewingflick,2.707726e-04,1.143650e+00,474
wing_trough_angle_flyfemale_frameany,-9.426993e-03,-3.402433e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.828551e-03,-3.051745e+00,239192
wing_trough_angle_flymale_framewingflick,3.402587e-04,8.751971e-01,474
x_mm_flyany_frameany,-2.737175e+01,-7.031981e+00,479460
y_mm_flyany_frameany,4.338067e+00,1.843886e+00,479460
yaw_flyany_framemove,-1.371515e-03,2.262298e-01,74148
yaw_flyfemale_framemove,-2.989644e-02,-2.069157e+00,36980
yaw_flymale_framemove,2.724175e-02,2.403936e+00,37156
