field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.328870e+00,-6.736599e+00,3323
nwingsdetected_flyfemale_frameany,1.016591e+00,-3.959964e+00,263328
nwingsdetected_flymale_frameany,1.024653e+00,-3.061428e+00,239730
phi_flyany_frameany,8.872887e-02,8.344930e+00,503433
phisideways_flyany_framemove,4.009865e-01,-1.631038e+00,411613
phisideways_flyfemale_framemove,4.280831e-01,-7.062434e-02,206802
phisideways_flymale_framemove,3.710540e-01,-2.436563e+00,204505
theta_mm_flyany_frameany,-3.603843e-02,-1.386116e+00,503433
velmag_ctr_flyany_frameany,8.285890e+00,5.945046e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,5.685947e+00,2.313645e+00,283
velmag_ctr_flyany_framebackup,7.137238e+00,-2.420679e+00,2948
velmag_ctr_flyany_framebodyturn,8.801546e+00,-3.173496e+00,4122
velmag_ctr_flyany_framecrabwalkall,1.082537e+01,-3.877693e+00,78497
velmag_ctr_flyany_framecrabwalkextreme,6.631618e+00,-2.870789e+00,3121
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.924883e+00,-3.669521e+00,411592
velmag_ctr_flyany_framenearfly,6.931898e+00,-7.351662e-01,251723
velmag_ctr_flyany_framenearwall,7.816832e+00,-1.441294e+00,463177
velmag_ctr_flyany_framenotnearfly_notnearwall,1.407240e+01,9.143524e+00,35099
velmag_ctr_flyany_framepivotcenter,2.282668e+00,-1.007952e+00,822
velmag_ctr_flyany_framepivottail,8.525559e+00,-2.102216e+00,7243
velmag_ctr_flyany_framerighting,1.416270e+01,-2.918275e+00,316
velmag_ctr_flyany_framestop,7.738934e-01,2.711866e+00,91820
velmag_ctr_flyany_frametouch,4.888182e+00,-2.159771e+00,29634
velmag_ctr_flyany_framewalk,1.283420e+01,-4.619567e+00,242716
velmag_ctr_flyany_framewingextension,5.179482e+00,-9.926366e-02,2057
velmag_ctr_flyany_framewingflick,1.310508e+01,-1.895967e+00,261
velmag_ctr_flyany_framewinggrooming,9.582867e-01,2.835089e+00,3323
velmag_ctr_flyfemale_frameany,7.663835e+00,3.044333e-01,263317
velmag_ctr_flymale_frameany,8.970963e+00,8.537896e-01,239720
velmag_ctr_flymale_framechase,1.214143e+01,-2.635494e+00,14541
velmag_flyany_frameany,7.319068e+00,7.746205e-01,503412
velmag_flyfemale_frameany,6.733083e+00,5.422131e-01,263317
velmag_flymale_frameany,7.964870e+00,9.525317e-01,239720
velmag_nose_flyany_frameany,8.563982e+00,4.222067e-01,503412
velmag_nose_flyfemale_frameany,7.918964e+00,6.988906e-02,263317
velmag_nose_flymale_frameany,9.273716e+00,7.691914e-01,239720
velmag_tail_flyany_frameany,8.622184e+00,5.026373e-01,503412
velmag_tail_flyfemale_frameany,7.965761e+00,1.298382e-01,263317
velmag_tail_flymale_frameany,9.344842e+00,8.590875e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.365513e+00,6.254557e-01,2185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.496118e-02,-6.904782e-01,33916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.875635e-01,2.356757e+00,2289
veltoward_nose2ell_flyany_framenearfly,5.527330e-01,1.511587e+00,251723
veltoward_nose2ell_flyany_frametouch,9.486905e-01,-4.077284e-01,29634
veltoward_nose2ell_flyfemale_framechase,7.783968e+00,7.395793e-02,384
veltoward_nose2ell_flyfemale_framenearfly,-4.137240e-01,-1.542332e+00,126851
veltoward_nose2ell_flyfemale_frametouch,4.870522e-01,9.054755e-01,9564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094854e+01,-1.738930e+00,14541
veltoward_nose2ell_flymale_framenearfly,1.620832e+00,2.731499e+00,124735
veltoward_nose2ell_flymale_frametouch,1.457406e+00,-5.012850e-01,20070
veltoward_nose2ell_flymale_framewingextension,3.921716e+00,-1.372440e-01,2057
wing_angle_diff_flyany_frameany,1.870425e-02,-4.479199e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,4.542073e-01,-4.015312e-02,283
wing_angle_diff_flyany_framechase,1.552011e-02,-1.551491e+00,14925
wing_angle_diff_flyany_framenearfly,2.120189e-02,-2.913125e+00,251737
wing_angle_diff_flyany_frametouch,2.715308e-02,-1.838934e+00,29634
wing_angle_diff_flyany_framewingextension,6.556408e-01,-3.610573e+00,2057
wing_angle_diff_flyany_framewingflick,2.100020e-01,-4.160820e+00,261
wing_angle_diff_flyany_framewinggrooming,3.358201e-01,-5.370385e+00,3323
wing_angle_diff_flyfemale_frameany,1.850438e-02,-4.494018e+00,263328
wing_angle_diff_flyfemale_framenearfly,1.929821e-02,-3.351262e+00,126859
wing_angle_diff_flyfemale_frametouch,2.028729e-02,-1.967737e+00,9564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.891102e-02,-3.301385e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.542073e-01,-1.308378e-01,283
wing_angle_diff_flymale_framechase,1.974920e-02,-1.564145e+00,14541
wing_angle_diff_flymale_framenearfly,2.332143e-02,-2.011790e+00,124741
wing_angle_diff_flymale_frametouch,3.472475e-02,-1.519893e+00,20070
wing_angle_diff_flymale_framewingflick,1.830666e-01,-4.805099e+00,203
wing_angle_imbalance_flyany_frameany,1.241454e-01,-1.127261e+00,503433
wing_angle_imbalance_flyany_framewingextension,4.741005e-01,-3.573150e+00,2057
wing_angle_imbalance_flyany_framewingflick,1.594849e-01,-1.326326e+00,261
wing_angle_imbalance_flyfemale_frameany,1.329716e-01,-4.006450e-01,263328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144563e-01,-1.495183e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.554116e-01,-1.422647e+00,203
wing_anglel_flyany_frameany,6.555004e-03,4.999121e+00,503433
wing_anglel_flyany_framewingextension,-3.062094e-01,2.118370e+00,2057
wing_anglel_flyany_framewingflick,-1.280644e-01,4.060850e+00,261
wing_anglel_flyfemale_frameany,6.703911e-03,4.805208e+00,263328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.416398e-03,3.553635e+00,239730
wing_anglel_flymale_framewingflick,-1.075752e-01,4.553840e+00,203
wing_angler_flyany_frameany,2.525925e-02,-2.565307e+00,503433
wing_angler_flyany_framewingextension,3.494314e-01,-8.541864e-02,2057
wing_angler_flyany_framewingflick,8.193766e-02,-4.126414e+00,261
wing_angler_flyfemale_frameany,2.520829e-02,-2.062011e+00,263328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.532742e-02,-1.994227e+00,239730
wing_angler_flymale_framewingflick,7.549136e-02,-4.837067e+00,203
wing_areal_mm_flyany_frameany,9.474413e-01,1.585977e+00,503433
wing_areal_mm_flyany_framewingextension,6.455269e-01,-5.351387e+00,2057
wing_areal_mm_flyany_framewinggrooming,4.720761e-01,-6.230366e+00,3323
wing_areal_mm_flyfemale_frameany,1.008280e+00,1.731786e+00,263328
wing_areal_mm_flymale_frameany,8.804245e-01,8.764959e-01,239730
wing_arear_mm_flyany_frameany,9.486298e-01,1.484200e+00,503433
wing_arear_mm_flyany_framewingextension,7.584533e-01,-2.360653e+00,2057
wing_arear_mm_flyany_framewinggrooming,5.804595e-01,-1.416677e+00,3323
wing_arear_mm_flyfemale_frameany,1.013065e+00,1.754952e+00,263328
wing_arear_mm_flymale_frameany,8.776241e-01,6.358412e-01,239730
wing_trough_angle_flyany_frameany,1.458579e-02,2.690582e+00,503433
wing_trough_angle_flyany_framewingextension,-6.720125e-03,6.274044e-01,2057
wing_trough_angle_flyany_framewingflick,-3.737583e-02,-1.142281e+00,261
wing_trough_angle_flyfemale_frameany,1.514798e-02,2.459904e+00,263328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.399051e-02,1.483462e+00,239730
wing_trough_angle_flymale_framewingflick,-3.601255e-02,-1.421387e+00,203
x_mm_flyany_frameany,-7.346344e+00,-1.327994e+00,503433
y_mm_flyany_frameany,-9.669664e+00,-4.657311e+00,503433
yaw_flyany_framemove,-7.876037e-03,-5.650264e-01,411613
yaw_flyfemale_framemove,-2.313315e-02,-1.469588e+00,206802
yaw_flymale_framemove,8.766318e-03,8.437380e-01,204505
