field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.495217e+01,-1.625377e+00,141911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830092e-01,-2.022577e+00,26971
velmag_ctr_flyfemale_frameany,5.484141e+00,-1.883333e+00,234026
velmag_ctr_flymale_frameany,7.405156e+00,-4.335813e-01,244319
velmag_ctr_flymale_framechase,1.223607e+01,-2.130940e+00,632
velmag_flyany_frameany,5.481395e+00,-1.201783e+00,479420
velmag_flyfemale_frameany,4.521758e+00,-1.916795e+00,234026
velmag_flymale_frameany,6.417453e+00,-4.310794e-01,244319
velmag_nose_flyany_frameany,6.850440e+00,-1.198817e+00,479420
velmag_nose_flyfemale_frameany,5.922499e+00,-1.858645e+00,234026
velmag_nose_flymale_frameany,7.754882e+00,-4.533174e-01,244319
velmag_tail_flyany_frameany,6.825150e+00,-1.227177e+00,479420
velmag_tail_flyfemale_frameany,5.898589e+00,-1.882943e+00,234026
velmag_tail_flymale_frameany,7.728525e+00,-4.814901e-01,244319
veltoward_nose2ell_flyany_framebackup_nearfly,-7.039855e-01,2.041300e-02,1363
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.353966e-01,5.638012e-02,9931
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.765570e-01,2.947060e-01,404
veltoward_nose2ell_flyany_framenearfly,3.119334e-01,1.307445e+00,131285
veltoward_nose2ell_flyany_frametouch,8.433446e-01,1.913894e+00,7907
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.694115e-02,1.584387e-01,63596
veltoward_nose2ell_flyfemale_frametouch,4.128174e-01,1.737446e+00,3404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.142071e+01,2.196484e+00,632
veltoward_nose2ell_flymale_framenearfly,5.371045e-01,6.143428e-01,67204
veltoward_nose2ell_flymale_frametouch,1.260092e+00,1.560279e+00,4437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.791030e-02,-3.056555e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.129960e-02,-1.024002e+00,644
wing_angle_diff_flyany_framenearfly,1.683726e-02,-2.642428e+00,131285
wing_angle_diff_flyany_frametouch,1.803194e-02,-1.635012e+00,7907
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.211643e-01,-5.408886e+00,26971
wing_angle_diff_flyfemale_frameany,2.475368e-02,-3.070312e+00,234036
wing_angle_diff_flyfemale_framenearfly,1.711360e-02,-2.699975e+00,63596
wing_angle_diff_flyfemale_frametouch,1.870144e-02,-1.485169e+00,3404
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.058760e-02,-2.270316e+00,244329
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.316816e-02,-1.160477e+00,632
wing_angle_diff_flymale_framenearfly,1.580782e-02,-2.108760e+00,67204
wing_angle_diff_flymale_frametouch,1.717716e-02,-1.519204e+00,4437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.008306e-01,-4.079312e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029309e-01,-3.962361e+00,234036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.858347e-02,-3.104105e+00,244329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.079673e-03,2.564231e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.325306e-03,2.588762e+00,234036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.713519e-03,1.732526e+00,244329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.083063e-02,-2.634884e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.942837e-02,-2.126035e+00,234036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.187409e-02,-2.070222e+00,244329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.143811e-01,6.808081e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.511308e-01,2.245511e+00,26971
wing_areal_mm_flyfemale_frameany,1.006234e+00,1.489345e+00,234036
wing_areal_mm_flymale_frameany,8.264035e-01,-3.892328e-01,244329
wing_arear_mm_flyany_frameany,9.162531e-01,6.154488e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.526066e-01,1.867424e+00,26971
wing_arear_mm_flyfemale_frameany,1.008981e+00,1.460616e+00,234036
wing_arear_mm_flymale_frameany,8.274729e-01,-4.777049e-01,244329
wing_trough_angle_flyany_frameany,6.193398e-03,2.598132e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.437706e-03,5.674543e-01,234036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.800044e-03,-1.727857e-01,244329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.430650e+00,1.979172e+00,479440
y_mm_flyany_frameany,7.211775e+00,3.467900e+00,479440
yaw_flyany_framemove,1.133891e-02,1.731542e+00,258722
yaw_flyfemale_framemove,1.239152e-02,1.108123e+00,121093
yaw_flymale_framemove,9.176773e-03,1.148411e+00,137182
