field,value,zscore,nflyframes
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.030394e-01,3.842241e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.057620e-01,6.791369e+00,139992
wing_angle_diff_flyfemale_frametouch,1.289978e-01,1.281524e+01,6357
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.173136e-01,9.651050e+00,239722
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.238395e-01,1.179566e+01,118171
wing_angle_diff_flymale_frametouch,2.425879e-01,8.069652e+00,3083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266274e-01,-2.243868e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251343e-01,-7.437895e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281126e-01,5.554073e-01,239722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.237377e-02,-5.486107e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.519730e-02,-2.878212e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.952731e-02,-5.816557e+00,239722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.781858e-02,9.100538e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.784209e-02,3.034000e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.377863e-01,1.032174e+01,239722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.259125e+00,1.130896e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.390643e+00,1.141958e+01,239730
wing_areal_mm_flymale_frameany,1.127606e+00,9.047377e+00,239722
wing_arear_mm_flyany_frameany,1.272157e+00,1.149246e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.388754e+00,1.120270e+01,239730
wing_arear_mm_flymale_frameany,1.155560e+00,9.757401e+00,239722
wing_trough_angle_flyany_frameany,1.654550e-02,3.413851e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.257708e-03,5.162571e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.583947e-02,4.174639e+00,239722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.286594e+00,-6.812185e-01,479460
y_mm_flyany_frameany,2.341608e+01,1.094709e+01,479460
yaw_flyany_framemove,-4.353682e-02,-4.539912e+00,40127
yaw_flyfemale_framemove,-4.409858e-02,-3.151174e+00,20038
yaw_flymale_framemove,-4.297746e-02,-3.003051e+00,20089
