field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.259743e+01,-3.379149e+00,129833
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.303639e-01,-6.357223e+00,4946
velmag_ctr_flyfemale_frameany,4.136302e+00,-2.774983e+00,210416
velmag_ctr_flymale_frameany,5.202134e+00,-2.240584e+00,268800
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.032877e+00,-2.403896e+00,479400
velmag_flyfemale_frameany,3.511059e+00,-2.527068e+00,210416
velmag_flymale_frameany,4.442349e+00,-2.122701e+00,268800
velmag_nose_flyany_frameany,5.004763e+00,-2.723744e+00,479400
velmag_nose_flyfemale_frameany,4.412786e+00,-2.906323e+00,210416
velmag_nose_flymale_frameany,5.468660e+00,-2.350713e+00,268800
velmag_tail_flyany_frameany,5.014034e+00,-2.702308e+00,479400
velmag_tail_flyfemale_frameany,4.405223e+00,-2.908554e+00,210416
velmag_tail_flymale_frameany,5.491173e+00,-2.312659e+00,268800
veltoward_nose2ell_flyany_framebackup_nearfly,-4.291542e-02,-3.649777e-02,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.526711e-02,6.115398e-02,15068
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.131393e-03,5.466137e-02,666
veltoward_nose2ell_flyany_framenearfly,8.888147e-03,-5.462367e-02,232090
veltoward_nose2ell_flyany_frametouch,8.455577e-03,-7.430544e-02,8451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.663542e-03,1.893890e-02,108555
veltoward_nose2ell_flyfemale_frametouch,4.763931e-03,-8.503740e-02,3777
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.092146e-03,-4.779274e-02,123351
veltoward_nose2ell_flymale_frametouch,1.148567e-02,-5.412887e-02,4663
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.301696e-02,-4.775426e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.263526e-02,-3.438938e+00,232098
wing_angle_diff_flyany_frametouch,2.147904e-02,-1.088012e+00,8451
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.730592e-01,-1.003520e+01,4946
wing_angle_diff_flyfemale_frameany,8.430538e-03,-5.108029e+00,210425
wing_angle_diff_flyfemale_framenearfly,8.918420e-03,-4.039128e+00,108558
wing_angle_diff_flyfemale_frametouch,1.383476e-02,-2.239501e+00,3788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.658498e-02,-3.368842e+00,268811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.555177e-02,-2.427091e+00,123356
wing_angle_diff_flymale_frametouch,2.684121e-02,-7.164418e-01,4663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119865e-01,-2.184817e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108634e-01,-2.852526e+00,210425
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128715e-01,-1.111151e+00,268811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.386526e-02,6.029088e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.028819e-02,6.589284e+00,210425
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.895018e-03,3.848581e+00,268811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.688222e-02,-2.004865e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.871873e-02,-1.178645e+00,210425
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.548000e-02,-1.816529e+00,268811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.154791e-01,1.017546e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.557118e-01,-2.363393e+00,4946
wing_areal_mm_flyfemale_frameany,1.006320e+00,1.757677e+00,210425
wing_areal_mm_flymale_frameany,8.444929e-01,4.954509e-01,268811
wing_arear_mm_flyany_frameany,9.165964e-01,9.697053e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.606262e-01,-2.272717e+00,4946
wing_arear_mm_flyfemale_frameany,1.010184e+00,1.806356e+00,210425
wing_arear_mm_flymale_frameany,8.434863e-01,3.639042e-01,268811
wing_trough_angle_flyany_frameany,1.951909e-02,4.346615e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.398890e-02,4.727893e+00,210425
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.605236e-02,1.996702e+00,268811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.032862e+01,2.841216e+00,479420
y_mm_flyany_frameany,1.335141e+01,6.153912e+00,479420
yaw_flyany_framemove,-3.956609e-02,-4.055149e+00,216274
yaw_flyfemale_framemove,-4.279020e-02,-3.308091e+00,86352
yaw_flymale_framemove,-3.836374e-02,-2.366494e+00,129791
