field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.673291e-01,-2.307687e+00,14178
velmag_ctr_flyfemale_frameany,8.097205e+00,-4.827614e-01,219714
velmag_ctr_flymale_frameany,7.957555e+00,-1.426062e+00,259697
velmag_ctr_flymale_framechase,1.325188e+01,-1.525337e+00,241
velmag_flyany_frameany,6.886396e+00,-1.207507e+00,479421
velmag_flyfemale_frameany,6.924072e+00,-5.915969e-01,219714
velmag_flymale_frameany,6.854776e+00,-1.589209e+00,259697
velmag_nose_flyany_frameany,8.384399e+00,-1.053158e+00,479421
velmag_nose_flyfemale_frameany,8.471113e+00,-5.121385e-01,219714
velmag_nose_flymale_frameany,8.311309e+00,-1.401444e+00,259697
velmag_tail_flyany_frameany,8.428683e+00,-1.002149e+00,479421
velmag_tail_flyfemale_frameany,8.536857e+00,-4.385874e-01,219714
velmag_tail_flymale_frameany,8.337435e+00,-1.372958e+00,259697
veltoward_nose2ell_flyany_framebackup_nearfly,-2.063722e+00,-8.354279e-01,2031
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.417152e+00,4.768600e+00,16531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.200230e-01,1.966367e+00,536
veltoward_nose2ell_flyany_framenearfly,4.066423e-01,-9.149482e-01,170840
veltoward_nose2ell_flyany_frametouch,6.856348e-01,-1.051763e+00,12428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.813040e-01,2.453943e+00,80336
veltoward_nose2ell_flyfemale_frametouch,7.190237e-01,2.316567e+00,6523
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.216760e+01,-6.534310e-01,241
veltoward_nose2ell_flymale_framenearfly,3.405605e-01,-2.592777e+00,90504
veltoward_nose2ell_flymale_frametouch,6.277509e-01,-1.965644e+00,5905
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.479328e-02,-1.240974e+00,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.417626e-02,2.116802e-01,432
wing_angle_diff_flyany_framenearfly,2.669730e-02,-8.634517e-01,170847
wing_angle_diff_flyany_frametouch,2.886304e-02,-8.777767e-01,12428
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.282072e-01,6.488317e-01,14178
wing_angle_diff_flyfemale_frameany,3.880395e-02,-1.010471e+00,219725
wing_angle_diff_flyfemale_framenearfly,3.072264e-02,-3.353091e-01,80341
wing_angle_diff_flyfemale_frametouch,2.966431e-02,5.927964e-01,6523
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.138262e-02,-1.040731e+00,259707
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.135375e-02,-9.090183e-01,241
wing_angle_diff_flymale_framenearfly,2.341976e-02,-9.433572e-01,90506
wing_angle_diff_flymale_frametouch,2.818025e-02,-1.184206e+00,5905
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.487695e-01,2.109684e+00,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.574889e-01,2.329917e+00,219725
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413930e-01,1.505027e+00,259707
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.465330e-02,-2.533687e+00,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.963833e-02,-1.355609e+00,219725
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.888755e-02,-2.576098e+00,259707
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.399804e-04,-4.801673e+00,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.165623e-03,-2.980807e+00,219725
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.504932e-03,-4.260366e+00,259707
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.318639e-01,2.987383e-01,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.541092e-01,6.422674e-01,14178
wing_areal_mm_flyfemale_frameany,1.013127e+00,1.074748e+00,219725
wing_areal_mm_flymale_frameany,8.631259e-01,-3.542080e-01,259707
wing_arear_mm_flyany_frameany,9.117499e-01,-4.551818e-01,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.253837e-01,-1.167392e+00,14178
wing_arear_mm_flyfemale_frameany,9.944200e-01,4.903298e-01,219725
wing_arear_mm_flymale_frameany,8.418262e-01,-1.175914e+00,259707
wing_trough_angle_flyany_frameany,-1.767099e-02,-7.106640e+00,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.858817e-03,-3.314577e+00,219725
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.428134e-02,-6.494918e+00,259707
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.297242e-01,2.411439e-02,479442
y_mm_flyany_frameany,2.005323e+00,1.625898e+00,479442
yaw_flyany_framemove,-3.760865e-02,-4.073034e+00,339502
yaw_flyfemale_framemove,-4.161074e-02,-3.176456e+00,158170
yaw_flymale_framemove,-4.045759e-02,-2.849393e+00,181312
